Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,7,55,353.33333333333,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,29,39,416.61822594296,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,2,42,316.5775508041,
Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,5,26,320.75884615385,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,22,34,356.16921568627,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,DNF,37,456.88466696306,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,31,72,339.5526759305,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,29,39,389.28944688245,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,6,34,303.97365957144,
Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,10,31,309.07544990042,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,1,43,250.53466666667,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,42,50,403.66760416667,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,39,44,415.80209090909,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,40,48,417.10737285503,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,39,42,422.94814349812,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,39,42,436.76095683673,
CSU Circuit Race,2014-03-29,Men MM  45+  ,11,57,297.566375,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,22,49,374.63798870779,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,7,44,285.69215795109,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,30,42,397.15823529412,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,36,57,367.92175308642,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,DNF,47,389.05210416667,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,33,43,360.14306527688,
Louisville Criterium,2016-04-2,Men MM 40+ 1-23,28,35,406.04170752419,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 1-23,9,20,349.13903333333,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,15,29,385.71654166667,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,28,31,468.6948452381,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,26,32,457.62977777778,
City Park Criterium,2019-06-1,Men MM 50+ 1-23,18,21,459.43573333333,
FrostBite Time Trial,2020-03-7,Men MM 50+ 1-23,9,9,398.426,
