First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Fischer,Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 35-99,12,13,580.89326100959,
Peter,Soelkner,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,28,40,526.25,
Peter,Soelkner,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,28,40,526.25,
Peter,Soelkner,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,28,40,526.25,
Peter,Soelkner,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,28,40,526.25,
Joseph,Storm,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,10,50,385.20280958473,
Joseph,Storm,Copper Town Square Circuit Race,2012-02-19,Men Master  55-99,10,25,456.38270802731,
Trish,Pacheco,Knights Ferry Road Race,2012-02-4,Women Cat 4  ,16,16,685.25296874541,
Paul,Pacheco,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,30,36,519.65261381717,
Peter,Soelkner,Knights Ferry Road Race,2012-02-4,Men Cat 5  ,47,48,585.3049497576,
