Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2020-01-25,Men Senior Open D,23,40,275.32610152778,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open D,13,30,337.56161740079,
UCLA Road Race,2020-02-22,Men Collegiate D,28,43,638.2041177047,
UCLA Victorville Crit,2020-02-23,Men Collegiate D,4,28,529.28571428571,
UCLA Road Race,2022-02-19,Men Collegiate D,35,41,699.34154753447,
UCLA Grand Prix,2022-02-20,Men Collegiate D,DNP,28,,
La Verne Stage Race - Road Race,2022-03-26,Men Collegiate D,18,24,667.41092150135,
La Verne Stage Race - Criterium,2022-03-27,Men Collegiate D,16,24,642.48278734263,
Santa Barbara County Road Race,2022-04-16,Men Collegiate Open Cat D,17,38,593.64150862936,
Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,24,38,515.78947368421,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,9,23,469.01244572811,
