Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,22,28,329.44076512224,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,25,28,329.44076512224,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,6,41,298.43820360681,
La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,27,32,385.45785714286,
La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,4,24,268.56581666667,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,21,30,326.75270669639,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,DNF,46,302.16945454545,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 12,10,12,335.4448,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 40+ 40+,14,15,416.40285714286,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 40+ 40+,3,6,320.86822521716,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 40+ 40+,7,12,337.01,
Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 40+ 40+,5,5,,
Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,20,28,316.15947761708,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,5,25,289.75048121061,
La Crosse Omnium - TT,2014-05-2,Men Masters 1/2/3  35+,3,18,283.09075860455,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,24,36,348.39648888889,
La Crosse Omnium - RR,2014-05-4,Men Masters 1/2/3  35+,5,23,284.8433,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,17,23,433.263,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,16,30,386.4997822083,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,29,47,,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,36,43,424.39991280974,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 3,DNF,32,451.02627289377,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 40 open,19,24,409.856,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 40 open,19,24,402.25,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,21,22,413.25434920185,
Superior Morgul - RR,2016-05-22,Men MM 40+ 1-23,4,25,289.28787878788,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 1-23,11,20,339.87079047619,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 1-23,17,20,384.11839416872,
Koppenberg,2018-04-29,Men 40+ 1-23,25,38,404.66727327071,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 3,5,15,374.22709746859,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,22,24,411.08957907092,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,32,39,403.61208796296,
Lake City Alpine 50,2021-08-28,Men  Marathon,16,97,281.23457403163,
Maverick Classic - RR,2023-03-26,Men Master 50+,5,7,486.03096018571,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,8,26,400.69231829486,
