Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,17,75,487.19443081695,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,DNF,56,594.22173778124,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,15,69,435.16475987763,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,19,43,489.67700752524,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,236,443,,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M5,DNF,30,611.545875,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M45,DNF,11,654.14656390578,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,43,49,569.67983333333,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,29,31,569.00033333333,
Columbus Wednesday Criterium,2019-06-12,Cat 3/4/5,13,20,446.04954111921,
