Race Name,Race Date,Category Name,Place,Total Racers,Points
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,33,58,470.97573076923,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 4-5,4,17,414.21614583333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 4-5,9,29,425.31091025641,
Porsche Thunderbird Road Race,2017-08-20,Men SM 4-5,2,31,370.11592821181,
Louisville Criterium,2018-03-31,Men Cat 4,6,31,395.74192930372,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,1,22,397.54216666667,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,3,29,387.25812430824,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,2,23,383.38060606061,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,3,21,375.077,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 4,3,17,375.91056783246,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 4,3,18,395.24453703704,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 4,2,16,367.61820349083,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,2,47,341.92789821256,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,1,40,364.65,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,21,63,365.97004908989,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,2,33,346.57515,
Madera County Stage Race Criterium,2019-03-1,Men Cat 3,2,24,358.54455555556,
Madera County Stage Race TT,2019-03-1,Men Cat 3,10,25,417.70446365776,
Madera County Stage Race Road Race,2019-03-1,Men Cat 3,2,24,362.72014285714,
Madera County Stage Race GC,2019-03-1,Men Cat 3,2,14,379.18506381682,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,18,33,400.92138888889,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,7,39,328.02979150301,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,22,39,403.93213541667,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,17,33,389.676890625,
San Dimas Stage Race - GC,2019-03-31,Men Cat 2,20,33,389.00763028992,
Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,15,21,453.2732,
Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,8,16,369.53608333333,
UCLA Road Race,2020-02-22,Men Cat Pro/1/2,5,19,296.10123897707,
Madera County Stage Race - TT,2020-02-28,Men Pro-12,8,12,417.81933455574,
Madera County Stage Race - RR,2020-02-28,Men Pro-12,7,12,414.07,
Madera County Stage Race - Crit,2020-02-28,Men Pro-12,10,12,424.00183333333,
Madera County Stage Race - Hill Climb,2020-02-28,Men Pro-12,5,12,388.37959796666,
Madera County Stage Race,2020-03-1,Men P/1/2,8,12,417.78979419839,
Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,24,41,387.59550877193,
Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,30,37,394.29617122524,
Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,41,44,433.95683821036,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,20,52,323.09452614078,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,20,57,360.32872834175,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,40,46,403.37498001758,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,42,56,388.51868491247,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,DNF,51,422.83194148435,
Granville Road Race,2022-06-11,Men Category P/1/2,19,32,291.98036769049,
