Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock City Races ,2015-05-3,Men Cat 4/5,27,40,486.04318518519,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 5,1,12,423.62016666667,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 5,4,15,456.35438095238,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 5,6,14,478.78386150469,
Battle For Townsends,2019-06-9,CAT 2 Senior M Singlespee,4,11,318.94139761489,
Arkansas State Criterium Championships,2019-06-22,Men Cat 5,2,9,446.39826732701,
Caddo Valley MTB Fest,2019-11-3,SS M SS,2,2,,
ATTILA THE HUN,2019-11-17,Open M Single Spe,3,4,,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,6,35,395.72937359177,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,6,35,395.72937359177,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,DNF,93,524.35618884964,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,DNF,96,527.58924226858,
