First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graydon,Vigneau,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,24,46,397.39130434783,
Graydon,Vigneau,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,39,50,439.13043478261,
Graydon,Vigneau,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,40,48,474.93847636994,
Graydon,Vigneau,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,37,50,463.14056214623,
Graydon,Vigneau,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 4/5,19,62,426.02285745931,
Graydon,Vigneau,Lime Rock Cycling Grand Prix,2024-05-12,Men Cat 3/4,16,39,424.92177954137,
Graydon,Vigneau,Allen Clark Hill Climb,2023-10-1,Overall Men,21,53,434.42307692308,
Graydon,Vigneau,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,54,107,458.6170212766,
Graydon,Vigneau,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,40,94,450,
Graydon,Vigneau,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,65,102,467.20588235294,
Graydon,Vigneau,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,41,107,440.32182562162,
Graydon,Vigneau,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,60,107,457.64150943396,
Graydon,Vigneau,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),26,39,454.78567353669,
Graydon,Vigneau,42nd Annual Concord Criterium,2023-08-12,Men  4/5,16,38,437.08193277376,
Graydon,Vigneau,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,40,63,510.03815823887,
Graydon,Vigneau,Hatfield Road Race,2023-04-8,Men Cat 4/5,24,72,433.55686892783,
Jane,Vigneau,Allen Clark Hill Climb,2022-10-2,Overall Women,2,9,555,
Graydon,Vigneau,Allen Clark Hill Climb,2022-10-2,Overall Men,12,30,432,
Graydon,Vigneau,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,51,87,471.31578947368,
Jane,Vigneau,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,23,48,553.92857142857,
Graydon,Vigneau,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,42,76,470.78499045724,
Jane,Vigneau,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,26,42,552.1886359682,
Graydon,Vigneau,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,62,85,480.53571428571,
Jane,Vigneau,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,25,45,557.5,
Graydon,Vigneau,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,61,87,476.68604651163,
Jane,Vigneau,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,32,48,574.0625,
Graydon,Vigneau,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,10,24,435.98213608141,
Graydon,Vigneau,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,49,72,430,
Jane,Vigneau,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,19,43,504.41176470588,
Graydon,Vigneau,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,45,65,422.5,
Jane,Vigneau,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,28,35,544.11764705882,
Graydon,Vigneau,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,51,65,433.75,
Jane,Vigneau,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,21,36,508.33333333333,
Graydon,Vigneau,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,47,72,450.24111526705,
Jane,Vigneau,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,16,43,487.95955397192,
Jane,Vigneau,The Myles Standish State Forest Road Race,2022-05-8,Women 4-5 (Women),4,9,627.796875,
Graydon,Vigneau,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),32,38,488.41937693071,
