Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,42,150,180.92415580736,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,29,141,197.73320500953,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,50,123,183.49239344262,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,22,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,38,120,219.46706730769,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,35,166,184.66690176126,
Tour of Utah Stage 1,2015-08-3,Men Pro,64,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,73,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,51,121,193.85955555556,
Tour of Utah Stage 4,2015-08-6,Men Pro,51,120,192.00752298851,
Tour of Utah Stage 5,2015-08-7,Men Pro,44,115,177.89946875,
Tour of Utah Stage 6,2015-08-8,Men Pro,39,111,174.96390915919,
Tour of Utah Stage 7,2015-08-9,Men Pro,50,104,185.2613283366,
Tour of Utah Overall,2015-08-9,Men Pro,35,100,168.80387807004,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,87,111,264.95840606061,
