Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261628,Lars,Forster,THÖMUS MAXON,1:24:15,,,,
Men Elite - Cross-country Olympic,2,261629,Vital,Albin,THÖMUS MAXON,1:24:35,,,,
Men Elite - Cross-country Olympic,3,262453,Luca,SCHÄTTI,BIKE TEAM SOLOTHURN,1:24:39,,,,
Men Elite - Cross-country Olympic,4,261159,Maximilian,Brandl,LEXWARE MOUNTAINBIKE TEAM,1:24:43,,,,
Men Elite - Cross-country Olympic,5,262442,Dario,Lillo,GIANT FACTORY OFF-ROAD TEAM - XC,1:25:48,,,,
Men Elite - Cross-country Olympic,6,263646,Finn,Treudler,CUBE FACTORY RACING,1:26:10,,,,
Men Elite - Cross-country Olympic,7,194733,Bjorn,Riley,TREK FUTURE RACING,1:26:12,,,,
Men Elite - Cross-country Olympic,8,261647,Luke,Wiedmann,THÖMUS MAXON,1:26:38,,,,
Men Elite - Cross-country Olympic,9,261112,David,List,LEXWARE MOUNTAINBIKE TEAM,1:26:54,,,,
Men Elite - Cross-country Olympic,10,261630,Simon,Walter,WALTER MTB TEAM ,1:27:00,,,,
Men Elite - Cross-country Olympic,11,261632,Fabio,PÜNTENER,BIKE TEAM SOLOTHURN,1:27:10,,,,
Men Elite - Cross-country Olympic,12,262447,Nick,Burki,BIKE TEAM SOLOTHURN,1:27:40,,,,
Men Elite - Cross-country Olympic,13,261631,Timon,RÜEGG,BIXS PERFORMANCE RACE TEAM,1:27:45,,,,
Men Elite - Cross-country Olympic,14,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,1:28:07,,,,
Men Elite - Cross-country Olympic,15,263551,Gregor,Raggl,JB BRUNEX SUPERIOR FACTORY RACING,1:28:21,,,,
Men Elite - Cross-country Olympic,16,192672,Martin,Groslambert,JB BRUNEX SUPERIOR FACTORY RACING,1:28:35,,,,
Men Elite - Cross-country Olympic,17,261154,Benjamin,KRÜGER,,1:29:11,,,,
Men Elite - Cross-country Olympic,18,61493,Joel,Roth,BIXS PERFORMANCE RACE TEAM,1:29:51,,,,
Men Elite - Cross-country Olympic,19,260157,Arne,Janssens,JB BRUNEX SUPERIOR FACTORY RACING,1:30:26,,,,
Men Elite - Cross-country Olympic,20,262445,Gian Andri,Schmid,BIXS PERFORMANCE RACE TEAM,1:30:52,,,,
Men Elite - Cross-country Olympic,21,266073,Niklas,Schehl,STOP&GO MARDERABWEHR MTB TEAM,1:31:11,,,,
Men Elite - Cross-country Olympic,22,262444,Andrin,Gees,,1:31:52,,,,
Men Elite - Cross-country Olympic,23,248602,Alexandre,Balmer,,1:32:01,,,,
Men Elite - Cross-country Olympic,24,261637,Lars,Sommer,KA BOOM - KRAPF,1:32:50,,,,
Men Elite - Cross-country Olympic,25,261649,Romano,PÜNTENER,THÖMUS AKROS - YOUNGSTARS,1:33:02,,,,
Men Elite - Cross-country Olympic,26,262449,Gian,BÜTIKOFER,,1:33:42,,,,
Men Elite - Cross-country Olympic,27,262451,Philipp,Bachmann,,1:34:14,,,,
Men Elite - Cross-country Olympic,28,268411,Julien,Bard,,1:34:56,,,,
Men Elite - Cross-country Olympic,29,264113,Livio,Stefani,,1:35:11,,,,
Men Elite - Cross-country Olympic,30,261643,Janis,Spescha,,1:36:54,,,,
Men Elite - Cross-country Olympic,31,263296,Micha,KLÖTZLI,,1:38:00,,,,
Men Elite - Cross-country Olympic,32,262448,Nils,Landenberger,,LAP,,,,
Men Elite - Cross-country Olympic,33,262452,Elia,Nascarella,BIKE TEAM SOLOTHURN,LAP,,,,
Men Elite - Cross-country Olympic,34,279245,Flurin,Staub,,LAP,,,,
Men Elite - Cross-country Olympic,35,268417,Samuel,Runkel,,LAP,,,,
Men Elite - Cross-country Olympic,36,279246,Jan,Meier,,LAP,,,,
Men Elite - Cross-country Olympic,37,261641,David,Mollard,,LAP,,,,
Men Elite - Cross-country Olympic,38,265566,Fadri,Bernet,,LAP,,,,
Men Elite - Cross-country Olympic,39,268420,Flavio,Knaus,,LAP,,,,
Men Elite - Cross-country Olympic,40,268413,Alex,Scheidegger,,LAP,,,,
Men Elite - Cross-country Olympic,41,9491,Cameron,Jette,,LAP,,,,
Men Elite - Cross-country Olympic,42,263552,Ursin,Spescha,KA BOOM - KRAPF,DNF,,,,
Men Elite - Cross-country Olympic,42,268415,Alexander,Scherzinger,,LAP,,,,
Men Elite - Cross-country Olympic,43,261118,Ben,Schweizer,STOP&GO MARDERABWEHR MTB TEAM,DNF,,,,
Men Elite - Cross-country Olympic,44,261633,Andrin,Walter,WALTER MTB TEAM ,DNF,,,,
Men Elite - Cross-country Olympic,45,263667,Yanick,Binz,BIXS PERFORMANCE RACE TEAM,DNF,,,,
Men Elite - Cross-country Olympic,46,261157,Mika,SCHÖPPLEIN,,DNF,,,,
Men Elite - Cross-country Olympic,47,260210,Milan,Stiens,,DNF,,,,
Men Elite - Cross-country Olympic,48,261646,Mathias,FLÜCKIGER,THÖMUS MAXON,DNS,,,,
Men Elite - Cross-country Olympic,49,261634,Marcel,Guerrini,BIXS PERFORMANCE RACE TEAM,DNS,,,,
Men Elite - Cross-country Olympic,50,263610,Thomas,Litscher,LAPIERRE MAVIC UNITY,DNS,,,,
Men Elite - Cross-country Olympic,51,261800,Tom,Van ingelgom,,DNS,,,,
Men Elite - Cross-country Olympic,52,261161,Alex,Bregenzer,,DNS,,,,
Men Elite - Cross-country Olympic,53,263661,Remo,Egli,KA BOOM - KRAPF,DNS,,,,
Men Elite - Cross-country Olympic,54,268412,Sven,Gerig,,DNS,,,,
Men Elite - Cross-country Olympic,55,260430,Sandro,Trevisani,,DNS,,,,
Men Junior - Cross-country Olympic,1,261654,Sven,Sommer,KA BOOM - KRAPF,1:00:23,,,,
Men Junior - Cross-country Olympic,2,261660,Micha,Alder,BIXS PERFORMANCE RACE TEAM,1:01:35,,,,
Men Junior - Cross-country Olympic,3,297981,Lewin,Iten,,1:02:02,,,,
Men Junior - Cross-country Olympic,4,297982,Fynn,Lanter,,1:02:29,,,,
Men Junior - Cross-country Olympic,5,297767,Clemens,Cadra,,1:03:17,,,,
Men Junior - Cross-country Olympic,6,261675,Luca,Nascarella,BIKE TEAM SOLOTHURN,1:03:30,,,,
Men Junior - Cross-country Olympic,7,261663,Timon,Minder,,1:03:50,,,,
Men Junior - Cross-country Olympic,8,261667,Jim,Breitler,,1:04:18,,,,
Men Junior - Cross-country Olympic,9,259957,Friedrich,Klein,,1:04:38,,,,
Men Junior - Cross-country Olympic,10,266075,Fabrice,Walser,KA BOOM - KRAPF,1:04:49,,,,
Men Junior - Cross-country Olympic,11,298307,Lenny,Hochstrasser,,1:05:23,,,,
Men Junior - Cross-country Olympic,12,260236,Ward,Vleugels,,1:05:32,,,,
Men Junior - Cross-country Olympic,13,262468,Léo,Escrieut,,1:05:41,,,,
Men Junior - Cross-country Olympic,14,297948,Tom,Stirnimann,,1:06:16,,,,
Men Junior - Cross-country Olympic,15,262467,Baptiste,Houriet,,1:06:26,,,,
Men Junior - Cross-country Olympic,16,297984,Simon,Droux,,1:06:36,,,,
Men Junior - Cross-country Olympic,17,261665,Nils,Althaus,,1:06:57,,,,
Men Junior - Cross-country Olympic,18,261677,Fabry,Forlin,,1:07:02,,,,
Men Junior - Cross-country Olympic,19,261651,Nicolas,Halter,KA BOOM - KRAPF,1:07:11,,,,
Men Junior - Cross-country Olympic,20,297775,Christian,Saettone,,1:07:44,,,,
Men Junior - Cross-country Olympic,21,261187,Felix,Kopp,,1:07:50,,,,
Men Junior - Cross-country Olympic,22,261687,Arthur,Progin,,1:07:56,,,,
Men Junior - Cross-country Olympic,23,261678,Thom,Denervaud,,1:08:09,,,,
Men Junior - Cross-country Olympic,24,297988,Cedric Roy,Probst,,1:08:31,,,,
Men Junior - Cross-country Olympic,25,298308,Nathan,Dafflon,,1:08:32,,,,
Men Junior - Cross-country Olympic,26,298309,Thibaud,Contesse,,1:08:33,,,,
Men Junior - Cross-country Olympic,27,266080,Marc,JOSÉ,,1:08:36,,,,
Men Junior - Cross-country Olympic,28,260274,Florent,Gueuning,,1:08:46,,,,
Men Junior - Cross-country Olympic,29,298310,Kobe,Van elsen,,1:09:00,,,,
Men Junior - Cross-country Olympic,30,296238,Paul,Krist,,1:09:04,,,,
Men Junior - Cross-country Olympic,31,297945,Elijah,Witzack,,1:09:09,,,,
Men Junior - Cross-country Olympic,32,297989,Roméo,Silian,,1:09:20,,,,
Men Junior - Cross-country Olympic,33,264417,Lionel,BÜHLER,,1:09:35,,,,
Men Junior - Cross-country Olympic,34,261673,Louis,Lang,,1:10:18,,,,
Men Junior - Cross-country Olympic,35,298311,Valentin,Geiger,,1:10:38,,,,
Men Junior - Cross-country Olympic,36,297946,Lars,Hense,,1:11:03,,,,
Men Junior - Cross-country Olympic,37,298312,Thomas,Pfister,,1:11:16,,,,
Men Junior - Cross-country Olympic,38,297958,Matteo,Rudolphi,,1:11:55,,,,
Men Junior - Cross-country Olympic,39,261193,Rick,Meylender,,1:12:12,,,,
Men Junior - Cross-country Olympic,40,298313,Sebastian,Dettling,,1:12:25,,,,
Men Junior - Cross-country Olympic,41,298314,Mike,Frischknecht,,1:12:36,,,,
Men Junior - Cross-country Olympic,42,298315,Cyril,Dunkel,,1:12:55,,,,
Men Junior - Cross-country Olympic,43,264168,Emile,De groote,,1:13:11,,,,
Men Junior - Cross-country Olympic,44,297944,Ole Jan,Riesterer,,1:13:15,,,,
Men Junior - Cross-country Olympic,45,298316,Nicolas,Galley,,1:13:21,,,,
Men Junior - Cross-country Olympic,46,297986,Maurice,Portmann,,1:14:12,,,,
Men Junior - Cross-country Olympic,47,297985,Nilas,Leuzinger,,1:14:21,,,,
Men Junior - Cross-country Olympic,48,298317,Adrien,Gugerli,,1:14:35,,,,
Men Junior - Cross-country Olympic,49,298318,Max,Jungo,,1:14:59,,,,
Men Junior - Cross-country Olympic,50,298319,Evan,DÉLY,,1:15:27,,,,
Men Junior - Cross-country Olympic,51,297991,Maximilian,Heule,,1:15:41,,,,
Men Junior - Cross-country Olympic,52,297990,Diego,Broggini,,1:15:48,,,,
Men Junior - Cross-country Olympic,53,266081,Joe,Wittenwiler,,1:15:48,,,,
Men Junior - Cross-country Olympic,54,298320,Norman,Blau,,1:16:11,,,,
Men Junior - Cross-country Olympic,55,298321,Lars,Reinhard,,LAP,,,,
Men Junior - Cross-country Olympic,56,261653,Noel,Toth,,DNF,,,,
Men Junior - Cross-country Olympic,56,298322,David,Overney,,LAP,,,,
Men Junior - Cross-country Olympic,57,261659,Fabian,Bloch,BIKE TEAM SOLOTHURN,DNF,,,,
Men Junior - Cross-country Olympic,58,260265,Lasse Tom,Westphal,,DNF,,,,
Men Junior - Cross-country Olympic,59,264170,Otto,Teulingkx,,DNF,,,,
Men Junior - Cross-country Olympic,60,260220,Louis,Losfeld,,DNS,,,,
Men Junior - Cross-country Olympic,61,261669,Laurin,Volkart,,DNS,,,,
Men Junior - Cross-country Olympic,62,297983,Joel,Fluri,BIKE TEAM SOLOTHURN,DNS,,,,
Men Junior - Cross-country Olympic,63,297441,Mathe,Ennekens,,DNS,,,,
Men Junior - Cross-country Olympic,64,298323,Tobias,Hofmann,,DNS,,,,
Men Junior - Cross-country Olympic,65,297959,Finn,Rickli,,DNS,,,,
Men Junior - Cross-country Olympic,66,298324,Loïc,Schertenleib,,DNS,,,,
Men Junior - Cross-country Olympic,67,298325,Noah,Schmaus,,DNS,,,,
Men Junior - Cross-country Olympic,68,298326,Ruben,Catschegn,,DNS,,,,
Men Junior - Cross-country Olympic,69,298327,Cedric,Wenzel,SWISS MTB GRAVITY TEAM,DNS,,,,
Women Elite - Cross-country Olympic,1,261690,Alessandra,Keller,THÖMUS MAXON,1:23:23,,,,
Women Elite - Cross-country Olympic,2,250747,Jolanda,Neff,TREK FACTORY RACING - PIRELLI,1:23:38,,,,
Women Elite - Cross-country Olympic,3,263672,Monique,Halter,THÖMUS AKROS - YOUNGSTARS,1:25:37,,,,
Women Elite - Cross-country Olympic,4,262455,Linda,Indergand,LIV FACTORY RACING,1:25:57,,,,
Women Elite - Cross-country Olympic,5,261695,Ramona,Forchini,JB BRUNEX SUPERIOR FACTORY RACING,1:26:35,,,,
Women Elite - Cross-country Olympic,6,261697,Rebekka,Estermann,,1:26:36,,,,
Women Elite - Cross-country Olympic,7,261699,Elina,Benoit,,1:28:43,,,,
Women Elite - Cross-country Olympic,8,261211,Sina,Van thiel,LEXWARE MOUNTAINBIKE TEAM,1:29:05,,,,
Women Elite - Cross-country Olympic,9,261691,Paula,Gorycka,STRÜBY STING,1:29:58,,,,
Women Elite - Cross-country Olympic,10,261700,Lea,Huber,TREK FUTURE RACING,1:30:22,,,,
Women Elite - Cross-country Olympic,11,261692,Seraina,Leugger,BIXS PERFORMANCE RACE TEAM,1:30:23,,,,
Women Elite - Cross-country Olympic,12,192814,Lauriane,Duraffourg,JB BRUNEX SUPERIOR FACTORY RACING,1:30:30,,,,
Women Elite - Cross-country Olympic,13,261213,Antonia,Weeger,,1:31:00,,,,
Women Elite - Cross-country Olympic,14,262661,Simona,SPĚŠNÁ,JB BRUNEX SUPERIOR FACTORY RACING,1:31:36,,,,
Women Elite - Cross-country Olympic,15,262458,Tina,ZÜGER,,1:32:22,,,,
Women Elite - Cross-country Olympic,16,260367,Chrystelle,Baumann,,1:33:09,,,,
Women Elite - Cross-country Olympic,17,261709,Fiona,Schibler,BIKE TEAM SOLOTHURN,1:33:33,,,,
Women Elite - Cross-country Olympic,18,261722,Chiara,SOLÈR,THÖMUS AKROS - YOUNGSTARS,1:35:10,,,,
Women Elite - Cross-country Olympic,19,298328,Vera,Schmid,,1:35:38,,,,
Women Elite - Cross-country Olympic,20,263564,Virág,BUZSÁKI,JB BRUNEX SUPERIOR FACTORY RACING,1:35:39,,,,
Women Elite - Cross-country Olympic,21,266083,Pauline,Roy,,1:36:01,,,,
Women Elite - Cross-country Olympic,22,260662,Natalia,Grzegorzewska,TREK FUTURE RACING,1:36:29,,,,
Women Elite - Cross-country Olympic,23,280900,Nadine,Perks,JB BRUNEX SUPERIOR FACTORY RACING,1:36:40,,,,
Women Elite - Cross-country Olympic,24,261708,Anina,Hutter,JB BRUNEX SUPERIOR FACTORY RACING,1:36:47,,,,
Women Elite - Cross-country Olympic,25,262673,Fiona,Klien,,1:38:06,,,,
Women Elite - Cross-country Olympic,26,262459,Cristel,Hubacher,STRÜBY STING,1:39:10,,,,
Women Elite - Cross-country Olympic,27,261707,Naïka,Racheter,,1:40:50,,,,
Women Elite - Cross-country Olympic,28,260673,Nora,Fischer,,1:41:22,,,,
Women Elite - Cross-country Olympic,29,261212,Andrea,Kravanja,SUNSHINE RACERS NALS,1:41:27,,,,
Women Elite - Cross-country Olympic,30,261710,Jana,Glaus,,1:41:33,,,,
Women Elite - Cross-country Olympic,31,261713,Aline,Epp,,1:41:47,,,,
Women Elite - Cross-country Olympic,32,260674,Elodie,Python,,1:43:00,,,,
Women Elite - Cross-country Olympic,33,262462,Julie,Mahon,,1:43:23,,,,
Women Elite - Cross-country Olympic,34,262473,Ladina,Gees,,1:44:04,,,,
Women Elite - Cross-country Olympic,35,271427,Eliane,Schenk,,1:44:36,,,,
Women Elite - Cross-country Olympic,36,261717,Lilly,VÖGEL,,1:44:54,,,,
Women Elite - Cross-country Olympic,37,264175,Caoimhe,May,,1:46:11,,,,
Women Elite - Cross-country Olympic,38,296685,Elisabeth,Brandau,,1:46:16,,,,
Women Elite - Cross-country Olympic,38,261209,Ronja,Eibl,ALPECIN-DECEUNINCK,DNF,,,,
Women Elite - Cross-country Olympic,39,261701,Lorena,Cadalbert,,DNF,,,,
Women Elite - Cross-country Olympic,40,261703,Johanna,Roth,,DNF,,,,
Women Elite - Cross-country Olympic,41,262463,Josefine,Kuehl,,DNF,,,,
Women Elite - Cross-country Olympic,42,261227,Seline,Van thiel,,DNF,,,,
Women Elite - Cross-country Olympic,43,261725,Jessica,Strauss,,DNF,,,,
Women Elite - Cross-country Olympic,44,261718,Elvira,Radaelli,,DNF,,,,
Women Elite - Cross-country Olympic,45,261705,Gina,Wildhaber,,DNF,,,,
Women Elite - Cross-country Olympic,46,260387,Natacha,Gret,,DNF,,,,
Women Elite - Cross-country Olympic,47,262464,Marie,Mahon,,DNF,,,,
Women Elite - Cross-country Olympic,48,261706,Lucie,Droux,,DNF,,,,
Women Elite - Cross-country Olympic,49,262454,Ronja,BLÖCHLINGER,LIV FACTORY RACING,DNS,,,,
Women Elite - Cross-country Olympic,50,261208,Nina,Benz,LEXWARE MOUNTAINBIKE TEAM,DNS,,,,
Women Elite - Cross-country Olympic,51,262663,Jana,CZECZINKAROVÁ,,DNS,,,,
Women Elite - Cross-country Olympic,52,263671,Kira,BÖHM,CUBE FACTORY RACING,DNS,,,,
Women Elite - Cross-country Olympic,53,260663,Katrin,Embacher,JB BRUNEX SUPERIOR FACTORY RACING,DNS,,,,
Women Junior - Cross-country Olympic,1,296769,Maruša Tereza,ŠERKEZI,,1:11:45,,,,
Women Junior - Cross-country Olympic,2,260672,Noémie,Gret,,1:15:20,,,,
Women Junior - Cross-country Olympic,3,261724,Muriel,Furrer,BIXS PERFORMANCE RACE TEAM,1:17:10,,,,
Women Junior - Cross-country Olympic,4,261719,Joëlle,Urech,,1:19:03,,,,
Women Junior - Cross-country Olympic,5,262100,Smilla,Glud,,1:19:25,,,,
Women Junior - Cross-country Olympic,6,297968,Paulina,Lange,,1:20:13,,,,
Women Junior - Cross-country Olympic,7,298329,Charlotte,Weeger,,1:22:16,,,,
Women Junior - Cross-country Olympic,8,297969,Emma,Gasthauer,,1:23:31,,,,
Women Junior - Cross-country Olympic,9,298330,Alessia,Blumer,,1:23:48,,,,
Women Junior - Cross-country Olympic,10,297993,Selina,Schweizer,,1:26:17,,,,
Women Junior - Cross-country Olympic,11,297992,Timea,Reichmuth,,1:29:14,,,,
Women Junior - Cross-country Olympic,12,297974,Laura,Zberg,,1:30:16,,,,
Women Junior - Cross-country Olympic,13,261230,Lucie,HÜCKMANN,,1:31:30,,,,
Women Junior - Cross-country Olympic,14,297995,Soraya,BÖHLER,,1:38:58,,,,
Women Junior - Cross-country Olympic,14,262098,Freja,Andersen,,DNF,,,,
Women Junior - Cross-country Olympic,15,297994,Sasha Rhea,Hiltbrunner,,DNF,,,,
Women Junior - Cross-country Olympic,16,261720,Selina,Vonmoos,,DNS,,,,
Women Junior - Cross-country Olympic,17,297975,Nelly Jo,Fischer,,DNS,,,,
Women Junior - Cross-country Olympic,18,298331,Simona Maxim,Bachmann,,DNS,,,,
