Men 19-39,
Rank,First Name,Last Name,License,Team,Pavement Ends Gravel Race,Total,
1,Chris,Prendergast,,Jamison Racing Team, 200,200
2,Jake,Korn,,DG Cycles/Threshold XC, 190,190
3,Hudson,Marks,,Jamison Racing Team, 180,180
4,Kelly,Hoffman,,Downeast Racing, 175,175
5,Quinn,Cooney,,Lyme Elite, 170,170
6,Daniel,Nuzzo-mueller,,Community Bicycle Racing, 165,165
7,William,Rhatigan,,545 Velo, 160,160
8,Evan,Coleman,,UVM Cycling, 155,155
9,John,Day,,bikebarnracing cervelo, 150,150
10,Beau,Guenther,,West Hill, 145,145
11,Logan,Kasper,,, 143,143
12,Patrick,Kneeland,,ZDR / EAT DIRT, 141,141
13,Michael,Carilli,,545 Velo, 139,139
14,Andy,Scott,,Riverside Racing, 137,137
15,Andre,Dempsey,,BLU, 135,135
16,Nicolas,Amato,,West Hill Shop, 133,133
17,Cooper,Eastridge,,, 131,131
18,Samuel,Spectre,,UVM Cycling, 129,129
19,Justin,Clark,,White Mountain Physical Therapy, 127,127
20,Michael,Tyrrell,,, 125,125
21,Luke,Sedor protti,,, 123,123
22,Brendan,Ronan,,, 121,121
23,Heath,Fellows,,Downeast Racing, 119,119
24,Bobby,Savoie,,State9 Racing, 117,117
25,Brian,Barker,,State 9 Racing, 115,115
26,Thomas,Muratore,,, 113,113
27,Michael,Weidenbruch,,GREEN LINE VELO, 111,111
28,Tom,Kimsey,,State 9 Racing, 109,109
29,Lukas,Deschepper,,UVM Cycling, 107,107
30,Nathan,Blais,,State 9 Racing, 105,105
31,Camden,Black-ingersoll,,Downeast Racing, 103,103
32,Tallon,Endicott,,GREEN LINE VELO, 101,101
33,Dennis,Mulrooney,,State 9 Racing, 99,99
34,Ethan,Rowland,,UVM Cycling, 97,97
35,Jack,Morin,,Rainbow Bicycle, 95,95
36,Alec,Cunningham,,Sunapee Racing Team, 93,93
37,Chandler,Ballard pepper,,, 91,91
38,Kyle,Wing,,, 89,89
39,William,Crabtree,,Community Bicycle Racing, 87,87
40,Christian,Chrysogiannis,,, 85,85
41,Scott,Gallagher,,State 9 Racing, 83,83
42,Matthew,Norcia,,, 81,81
43,Michael,Ravenelle,,Unassigned, 79,79
44,Bryan,Germain,,Minuteman Road Club, 77,77
45,Alan,Faulkingham,,, 75,75
46,Mike,Dunn,,Sunapee Racing Team, 73,73
47,Tyler,Berman,,Riverside Racing x UVM Racing, 71,71
48,Jake,Sholomith,,Minuteman Road Club, 69,69
49,Austin,Salkind,,State 9 Racing, 67,67
50,Matthew,Galica,,, 65,65
51,Thomas,Betteridge,,State 9 Racing, 63,63
52,Gregory,Colby,,B2C2 Cycling p/b Conte’s Bike Shop, 61,61
53,Nick,Karahalios,,CRNEMBA, 59,59
54,Sam,Sagartz,,, 57,57
55,Benjamin,Kramer,,glow skeleton the fastest dvelo racer in new engla, 55,55
56,Pierre,Payette,,Stony Brook Coyotes, 53,53
57,Charles,Booth,,Concord Monsters, 51,51
58,Richard,Cheek,,, 49,49
59,Lucas,Beteau,,, 47,47
60,Andrew,Bates,,Revel Racing, 45,45
61,Ian,Porter,,Gravel Boston, 43,43
62,Craig,Weatherbee,,Gravel Boston, 41,41
63,Patrick,Dodd,,State 9 Racing, 39,39
64,Eben,Shook,,, 37,37
65,Daniel,Ouellette,,The Break Bike Shop, 35,35
66,Kyle,Clocker,,Gravel Boston, 33,33
67,Henry,Stanton,,UVM Cycling, 31,31
68,Marley,Carroll,,Lone Wombat, 29,29
69,Christopher,Riley,,, 27,27
70,Mark,Smith,,, 25,25
71,Shawn,Pan,,, 23,23
72,David,Belanger,,, 21,21
73,Tabor,French,,, 1,1
74,Brian,Cooke,,, 1,1
75,James,Morris,,NEC Adventure Bound, 1,1
76,Douglas,Poole,,Team Granite, 1,1
77,Matthew,Graham-O'Regan,,CCB Cycling Club, 1,1
78,Caden,Cox,,Rainbow Bike, 1,1
79,Jacob,Labelle,,, 1,1
80,Spencer,Adams jr.,,Blue Collar Racing, 1,1
81,Evan,Woodford,,Cheshire Cycle Racing, 1,1
                    </article>
                </section>
            </div>
        </div>



        
