Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Juniors 10-14,1,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,599.60576952769,539.88173085831,
  Juniors 10-14,2,65581,Ethan,Gharst,unattached,,383841,600,559.92115390554,
  Juniors 10-14,3,65582,Ryan,Temple,Chicago Velo Campus,,379799,600,579.96057695277,
  Juniors 10-14,4,65583,Sam,Lederman,unattached,,383831,600,600,
  Juniors 10-14,5,65584,Grace,Rettler,unattached,,,600,620.03942304723,
  Juniors 10-14,6,65585,Samuel,Lundry,unattached,,383866,600,640.07884609446,
  Masters 40-49,1,65577,Gregory,Duethman,Iowa City Cycling Club,,52073,350,311.63252344995,
  Masters 40-49,2,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,327.42506232938,324.13252344995,
  Masters 40-49,3,48197,Henning,Gerke,Iowa City Cycling Club,,319496,361.3500158371,336.63252344995,
  Masters 40-49,4,65578,William,Ford,unattached,,237120,350,349.13252344995,
  Masters 40-49,5,65579,Karl,Thomas,Iowa City Cycling Club,,316082,350,361.63252344995,
  Masters 40-49,6,61938,Bruce,Grell,DICE,,160139,316.93327420145,374.13252344995,
  Masters 40-49,7,60100,Jon,Sulzberger,Melon City Bike Club,,72351,398.2653785609,386.63252344995,
  Masters 40-49,8,61502,James,Obrien,Colabita  Racing,,379830,443.97050346841,399.13252344995,
  Masters 40-49,9,61937,Greg,Aronson,DICE,,192337,318.49580872036,411.63252344995,
  Masters 50+,1,37478,Louis,Waugaman,Velosport Iowa/American Equity,,199952,346.92,332.25259496401,
  Masters 50+,2,33757,Daniel,Shaffer,Iowa City Cycling Club,,300051,450,351.87716247001,
  Masters 50+,3,65574,Mark,Sorenson,Iowa City Cycling Club,,224475,450,371.50172997601,
  Masters 50+,4,33981,Jackie,Brian,Boston Mountain Cyclists,,54260,375.73621752005,391.12629748201,
  Masters 50+,5,36731,Daniel,Hill,Proctor Cycling Team,,47756,327.75,410.750864988,
  Masters 50+,6,37485,Kevin,Wohlford,Velosport Iowa/American Equity,,211874,412.12754814815,430.375432494,
  Masters 50+,7,37484,Russ,Damhoff,unattached,,52698,410.41063010857,450,
  Masters 50+,8,60787,Mark,Considine,Goosetown Racing Club,,322456,477.80590958983,469.624567506,
  Masters 50+,9,60048,Christopher,Martin,Iowa City Cycling Club,,50430,467.5762047399,489.249135012,
  Masters 50+,10,61951,David,Haussler,DICE,,247076,483.75,508.87370251799,
  Masters 50+,11,60049,Wayne,Fett,Goosetown Racing Club,,195846,461.26191545968,528.49827002399,
  Masters 50+,12,65575,John,Harrington,DICE,,224334,450,548.12283752999,
 Cat 1/2/3  ,1,65572,Derrick,Taber,LG Bertrange,,,200,240.9953256372,
 Cat 1/2/3  ,2,37514,Matthew,Zimmer,Velosport Iowa/American Equity,,320582,299.73,248.13818278005,
 Cat 1/2/3  ,3,37519,Lucas,Guyton,Velosport Iowa/American Equity,,308798,271.48614698018,255.28103992291,
 Cat 1/2/3  ,4,53220,Steven,Robinson,IA Zealous Racing,,213399,279.35559056287,262.42389706577,
 Cat 1/2/3  ,5,52765,Jesse,Leonard,DICE,,261951,305.33560071247,269.56675420862,
 Cat 1/2/3  ,6,60083,Nathan,Kullbom,Atlas,,270606,271.9596329246,276.70961135148,
 Cat 1/2/3  ,7,48204,Joe,Petersen,Scheels Grey Dog,,354844,369.83,283.85246849434,
 Cat 1/2/3  ,8,32583,Matias,Perret,Iowa City Cycling Club,,292569,195.79,290.9953256372,
 Cat 1/2/3  ,9,55179,Brendan,Kealey,Iowa City Cycling Club,,227228,233.21822293685,298.13818278005,
 Cat 1/2/3  ,10,65573,Eric,Serantoni,St. Paul Bicycle Racing Club,,310312,200,305.28103992291,
 Cat 1/2/3  ,11,48218,Ryan,French,Zealous Racing,,237744,261.67612697263,312.42389706577,
 Cat 1/2/3  ,12,61955,Jeremiah,Gantzer,DICE,,213287,370.13264444444,319.56675420862,
 Cat 1/2/3  ,13,37475,Chad,Bishop,Velosport Iowa/American Equity,,223776,239.73062433282,326.70961135148,
 Cat 1/2/3  ,14,23974,Scott,Robinson,IA Zealous Racing,,214721,377.39,333.85246849434,
 Cat 1/2/3  ,15,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,341.39037484725,340.9953256372,
 Cat 4  ,1,48772,Brenden,Hardy,unattached,,307328,427.53391507385,368.40733654365,
 Cat 4  ,2,37510,Timothy,Lentz,unattached,,340442,472.72727272727,376.26264393977,
 Cat 4  ,3,36849,Michael,Schmalandt,unattached,,136377,386.05250980265,384.11795133589,
 Cat 4  ,4,60245,Ryan,Romenesko,unattached,,377507,514.8062556654,391.97325873201,
 Cat 4  ,5,65576,Bryan,Wenzel,Univercity of Iowa,,368348,400,399.82856612814,
 Cat 4  ,6,60796,Joe,Nichols,American Equity Racing Team,,347348,419.25506155915,407.68387352426,
 Cat 4  ,7,15341,Drew,Webb,unattached,,286298,400,415.53918092038,
 Cat 4  ,8,48206,Josh,Andersen,GP Veloted,,356707,478.65,423.3944883165,
 Cat 4  ,9,36928,Arron,Hampton,PSIMET Racing,,304940,402.67705171084,431.24979571262,
 Cat 4  ,10,37063,Andrew,Peterson,Iowa City Cycling Club,,324898,360.04173328831,439.10510310874,
 Cat 4  ,11,60030,Kevin,Patterson,DMOS Racing Team,,305864,432.19185027737,446.96041050486,
 Cat 4  ,12,60029,Nick,Callison,DMOS Racing Team,,358402,418.24561403509,454.81571790098,
 Cat 4  ,13,60036,Artur,Golebiewski,Des Moines Cycle Club,,176533,433.26485650582,462.6710252971,
 Cat 4  ,14,36751,Gregory,Hanrahan,Michael's Cycles Team,,203302,503.63234226663,470.52633269322,
 Cat 5 citizen ,1,61932,Kevin,Quijas,Velosport Iowa/American Equity,,349694,463.04582658973,414.52965086709,
 Cat 5 citizen ,2,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,429.75,424.0263563263,
 Cat 5 citizen ,3,65586,Brian,Garrels,unattached,,380947,500,433.52306178551,
 Cat 5 citizen ,4,65587,Isaac,Mcfee,DMOS Racing Team,,354090,500,443.01976724473,
 Cat 5 citizen ,5,50346,Spencer,Graves,Peoria Bike Club,,364973,507.21159397742,452.51647270394,
 Cat 5 citizen ,6,65588,Donald,Luth,unattached,,,500,462.01317816315,
 Cat 5 citizen ,7,6257,Brian,Green,unattached,,295343,500,471.50988362236,
 Cat 5 citizen ,8,65589,Bernie,Wilder,unattached,,406268,500,481.00658908158,
 Cat 5 citizen ,9,61931,Karl,Jahns,American Equity Racing Team,,366773,475.73135885623,490.50329454079,
 Cat 5 citizen ,10,61950,John,Wildharber,unattached,,338302,585.42611291021,500,
 Cat 5 citizen ,11,65590,Joshua,Klein,unattached,,380774,500,509.49670545921,
 Cat 5 citizen ,12,61942,Joey,Scott,unattached,,380881,533.22126613175,518.99341091842,
 Cat 5 citizen ,13,65591,Scott,Egbers,unattached,,383643,500,528.49011637764,
 Cat 5 citizen ,14,59999,Steven,Hanson,unattached,,360405,500,537.98682183685,
 Cat 5 citizen ,15,65592,Stephen,Gharst,unattached,,383840,500,547.48352729606,
 Cat 5 citizen ,16,65593,Kent,Johnson,unattached,,383556,500,556.98023275527,
 Cat 5 citizen ,17,63022,Nathan,Carls,Wheelfast Cycling Team,,366426,634.91945,566.47693821449,
 Cat 5 citizen ,18,65594,Roger,Fobair,Quad Cities Bicycle Club,,404462,500,575.9736436737,
 Cat 5 citizen ,19,65595,Daniel,Gentry,unattached,,,500,585.47034913291,
Women Cat 1/2/3  ,1,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,,,
Women Cat 1/2/3  ,2,60064,Karen,Stierler,Iowa City Cycling Club,,224864,,,
Women Cat 1/2/3  ,3,50706,Kathleen,Porter,Twisted Spokes Racing Team,,236465,,,
Women Cat 4  ,1,13861,Sarah,Barber,Hawkeye Bicycle Assoc.,,139667,,,
Women Cat 4  ,2,50254,Annie,Byrne,Half Acre Cycling,,375164,,,
Women Cat 4  ,3,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,,,
Women Cat 4  ,4,59980,Catherine,Mcmullen,Des Moines Cycle Club,,309843,,,
Women Cat 4  ,5,27209,Vanessa,Buccella,Half Acre Cycling,,296051,,,
