Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,26,30,670.71428571429,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,23,29,662.30769230769,
Northshore Road Race,2012-04-15,Women Cat 4 Senior ,15,19,660.97527472527,
Vance Creek Road Race,2012-05-5,Women Cat 4 Senior ,13,14,719.01037659238,
Ravensdale Road Race,2012-05-12,Women Cat 4 Senior ,26,28,757.12853085376,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 4  ,21,28,648.06834740512,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 4  ,25,28,665.59216408416,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 4  ,23,23,745.05050108012,
Ice Breaker TT,2013-03-2,Women Master Cat 4 35+,11,15,638.57142857143,
Tour de Dung #2,2013-03-23,Women Senior Cat 4 A,18,30,677.85073311787,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,32,35,705.36368972738,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,32,36,678.73323753537,
Gig Harbor Circuit Race,2013-08-24,Women Cat 4 Senior,8,9,675.78593318936,
