Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Women,11,46,431.41770295713,
NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,7,29,476.00237179487,
Mt Washington Hillclimb,2013-08-17,Open Women,12,50,415.55190666667,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,15,25,566.20948501417,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT SENIOR WOMEN,2,2,,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,20,33,553.18291111111,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Women 19-39,5,10,413.33333333333,
The Barn Burner - Kenda Cup East #5,2015-07-12,Women Cat 1 Open 19-34,6,6,426.66666666667,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,15,38,509.89698799394,
Mt Washington Hillclimb,2015-08-15,Open Women,9,47,399.07667145356,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT SENIOR WOMEN,7,8,470.24102245872,
Weeping Willow - KCE Special Results,2016-05-22,EXPERT WOMEN 12-34,7,7,510.48204491745,
Pats Peak XC 2016,2016-06-12,Women 19-34 Cat 1,1,1,,
Tour of the Hilltowns,2016-07-23,Women Cat 3/4,12,30,496.63015165164,
The Barn Burner,2016-07-31,Women Cat 1 19-34,1,7,305.12200349071,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,179,538,380.39030810534,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Women Cat 1 12-34,2,2,,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,EXPERT Female 19-39,1,2,,
