Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,31,33,607.76418694657,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,24,36,558.91215779115,
Cherry Blossom Challenge,2017-04-8,Men Cat4/5,45,45,530.93395575814,
Castelli New York City Cycling Series,2017-04-30,Men Cat5,17,36,510.2984644127,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,38,77,530.33534978611,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,DNF,52,575.25336108953,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,DNF,87,559.69748515826,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,87,106,528.12472108844,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
