First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Tkach,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,5,53,397.16223188406,
Daniel,Tkach,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,19,24,519.63937967172,
Daniel,Tkach,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,22,24,565.09483333333,
Adamvanminh,Martin,Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,20,32,440.05123611111,
Adamvanminh,Martin,Dunnigan Hills Road Race,2014-08-9,Men 3,38,49,469.6865,
Adamvanminh,Martin,Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,18,23,442.7417037037,
Adamvanminh,Martin,Modesto Road Race,2014-05-18,Men Cat 3  ,4,26,348.51423809524,
Adamvanminh,Martin,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,15,50,346.88917777778,
Adamvanminh,Martin,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,48,64,424.08747916667,
Adamvanminh,Martin,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,29,41,387.867625,
Adamvanminh,Martin,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,65,85,412.86314285714,
Adamvanminh,Martin,Henleyville Road Race,2013-09-28,Men Cat 4 Master 35+,13,14,496.96571428571,
Bob,Ebe,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,22,24,527.860125,
Keith,Reed,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,34,39,508.82778926401,
Keith,Reed,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,28,39,469.44854535603,
Bob,Ebe,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,47,58,513.42057407548,
