Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 5   ,35,49,527.71739130435,
 Land Park Criterium,2010-03-21,Men 5   ,4,44,435.22727272727,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 5 A  ,7,33,440.90986520462,
1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,8,50,441.70172,
Early Bird Road Race,2011-01-22,Men Cat 4   ,9,35,398.14865224196,
Snelling Road Race,2011-02-26,Men Cat 3   ,9,77,300.98888634169,
Land Park Criterium,2011-03-26,Men Cat 3   ,2,51,302.05712,
Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,5,42,297.51753174603,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,1,61,266.4907,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,7,48,286.3275,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,17,75,170.71562236801,
Golden State Race Series,2011-05-21,Men Cat 3   ,22,52,295.38461538462,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,61,65,242.22547916667,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,10,92,183.55335956788,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,3,54,172.19354601963,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,18,45,271.83590280191,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,1,34,143.23696289149,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,4,43,196.04467214666,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,27,39,220.50276119357,
Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,13,29,255.06238079646,
Petaluma Cypress Criterium,2012-08-4,Men Cat  2  ,3,11,202.0825,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,17,97,175.24677777778,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,17,50,310.03633333333,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,47,50,310.03633333333,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 2  ,1,9,202.69146700233,
Petaluma Criterium,2012-09-1,Men Cat 2  ,4,25,224.43333333333,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,5,68,213.41111965241,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,80,99,288.50436382829,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,90,112,284.32753571429,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,9,41,217.30203908046,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,2,39,184.64742105263,
Land Park Criterium,2013-03-16,Men Cat 1/2,4,73,175.31044971815,
Bariani Road Race,2013-03-17,Men Cat 1/2,31,52,290.29135897436,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,34,36,330.03194444444,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,20,36,267.37268155173,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,32,36,309.63015609999,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,6,35,224.428,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,36,49,293.32149305556,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,10,36,236.8108627451,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,6,73,225.47276344086,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,4,41,213.34733333333,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,5,42,223.62476190476,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,2,44,201.32227272727,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,3,48,206.24483333333,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,27,56,278.76052941176,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,1,33,198.89433333333,
Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,25,26,340.60862820513,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,22,65,245.08359375,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,1,40,187.578,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,5,35,202.9183627451,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,41,80,266.94,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,85,112,397.56439393939,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,108,112,397.56439393939,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,36,56,356.87845061728,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,46,56,356.87845061728,
Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,6,22,229.48654545455,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,1,52,212.96466666667,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,8,64,215.54596354167,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,20,66,253.65486868687,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,5,105,222.4539159824,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,53,103,272.58908139535,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,49,82,274.40710835918,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,63,84,301.10802740583,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,4,83,198.74774675226,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,183,201,262.704,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,125,199,229.46154040404,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,141,191,267.26118056334,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,104,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,50,353.66235294118,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,8,40,244.93659375,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,1,53,223.057,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,1,59,222.20983333333,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,3,42,227.87011111111,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,1,51,213.4945,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,2,61,210.25808641975,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,53,54,378.15312710438,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,38,45,344.16368253968,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,6,42,235.34828125,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,24,109,283.61467401961,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,1,37,205.1475,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,26,41,360.4771875,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,DNF,63,356.825,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,11,36,257.05211111111,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,1,44,242.114,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,19,119,241.24687581699,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,66,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,84,161,291.2786400463,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,53,144,254.13538571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,40,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,67,124,287.44352268196,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,60,78,395.79567777778,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,13,23,270.52663636364,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,188,195,325.1165,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,129,189,243.07302101479,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,1,57,251.32516666667,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,23,44,351.28992105263,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,5,66,265.36627083333,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,23,57,299.28046153846,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,32,42,351.06967592593,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,25,67,320.62333333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,49,87,,
 Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,26,29,375.96597619048,
Gastown GP,2015-07-15,Pro Men,75,95,252.39614893617,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,26,59,358.4245625,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,54,386.71284210526,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,DNF,62,400.31617391304,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,27,42,378.20146354167,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,DNF,34,372.56541666667,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,1,29,256.79633333333,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,6,41,290.06318181818,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,3,38,297.78114285714,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,170,192,372.1500411985,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,109,177,297.93033649789,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,153,158,280.67504023215,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,60,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,108,190,335.98642105263,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,108,108,318.17944653937,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,149,153,313.08484210526,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,130,151,336.61857990868,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,125,150,353.0045141897,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,2,80,265.15691428571,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,4,69,287.49012903226,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,21,60,345.08701851852,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,9,49,285.165,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,15,51,313.60434210526,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,44,72,383.74151785714,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,5,72,270.13337037037,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,5,116,243.31513043478,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,DNF,45,411.31752380952,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,3,85,268.40211290323,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,11,88,243.5695232684,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,51,86,326.39036666667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,9,81,256.71472558923,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,80,81,371.93075374493,
Chico Stage Race - GC,2017-02-26,Men Pro-1,44,66,335.79122438371,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,9,65,283.02902941176,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,2,53,269.33175694444,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,19,53,367.96026470588,
Stanford Cycling Circuit Race,2017-04-8,Men P/1/2/3,2,2,,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,127,149,284.72115540541,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,136,132,334.51484549352,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,125,128,345.08605,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,43,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,96,116,361.80323888889,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,102,84,372.21221901353,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,6,51,300.9414537037,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,12,51,317.47025925926,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,9,153,261.9818909706,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,7,118,251.62032804233,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,6,37,246.12648475612,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,13,105,274.79905882353,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,89,146,294.29945205479,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,8,146,250.64448668189,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,27,36,307.35948148148,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,10,65,251.593921875,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,60,70,399.12557142857,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,DNF,63,457.43520833333,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,5,59,310.5949,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,1,40,284.31083333333,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,19,39,403.63066666667,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,13,22,433.93425,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat Pro/1/2,3,13,320.73066666667,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,2,49,296.45159090909,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,2,59,335.11889583333,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,8,48,280.01298574561,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,38,106,350.23364807095,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,20,108,280.80412380952,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,8,46,326.49659722222,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,58,87,439.57536036036,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,DNF,64,497.288625,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,1,59,288.17266666667,
2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,3,21,319.74586666667,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,13,72,362.28128787879,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,1,40,318.71883333333,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,DNF,19,475.53277777778,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,3,56,328.93696415974,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,37,48,416.31094965278,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,47,47,471.91415952381,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,2,46,276.59924621212,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,37,45,428.94294489268,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,29,47,426.84888888889,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,2,67,312.43003571429,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,4,57,344.38673484848,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,1,56,305.01116666667,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,93,133,370.68227272727,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,73,121,399.42750387597,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,73,101,366.60789,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,DNF,97,464.31444444444,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,DNF,63,420.40834,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,23,68,356.79270588235,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,50,94,373.9275177305,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,1,28,286.61433333333,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,9,48,326.23402173913,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,9,41,367.81333333333,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,1,71,272.9775,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,10,45,321.14366666667,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,DNF,26,505.61722079386,
Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,11,20,423.80191666667,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,72,144,116.69642857143,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,43,92,107.82608695652,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,111.26582278481,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,8,32,138.4375,
Tiger Lane Crit Series,2022-07-14,Men P1/2/3,4,20,196.73517640678,
Tiger Lane State Championship,2022-07-30,Men  Pro/1,11,11,267.29450610861,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road P/1/2,2,17,393.75,
Sunny King Criterium,2024-04-13,Men Pro 1/2,DNF,102,344.43760723643,
