First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Workman,Florida State Criterium Championship,2024-04-14,Men Cat 4,2,32,376.13640562432,
Tyler,Mlujeak,Assos Winter Series,2024-01-21,Men Cat 3,1,15,318.6083838387,
Ryan,Workman,Assos Winter Series,2024-01-21,Men Cat 4/5,14,37,450.3812473546,
Ryan,Workman,Assos Winter Series,2024-01-14,Men Cat 4/5,14,38,454.19755311237,
Ryan,Workman,Assos Winter Series,2024-01-7,Men Cat 4/5,11,36,437.30953952473,
Khori,Mauricette,Rosewood Series Stage 3,2023-06-11,Men Cat 3,4,19,331.93744489092,
Arscemar,Tuason jr,Rosewood Series,2021-03-14,Men Cat 4/5,19,58,439.06119354624,
Arscemar,Tuason jr,Corratec Classic,2021-02-21,Men Cat 4/5,40,64,502.3055,
Felipe,A costa,Florida State Championship Crit,2016-04-2,Men Cat 4,12,34,448.73273305698,
Felipe,A costa,Florida State Championship Crit,2016-04-2,Men 35-39 Masters 4/5,1,4,,
Felipe,A costa,Rosewood Series,2016-02-28,Men Cat 4/5,12,66,415.24691954023,
Felipe,A costa,Rosewood Winter Series,2016-01-24,Men Cat 4/5,3,24,380.10940740741,
Felipe,A costa,Rosewood Winter Series,2016-01-23,Men Cat 4/5,2,16,366.07942857143,
