Race Name,Race Date,Category Name,Place,Total Racers,Points
LaS'port Darkside XC,2020-09-13,Cat 2 Men 19-39,1,11,298.28157975405,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 19-29,1,5,,
State Games of Mississippi at Mt Zion,2020-10-4,Cat 2 Men 19-39,1,7,298.28157975405,
McGee Lungbuster,2020-10-18,Cat 2 Men 19-39,1,13,298.28157975405,
Attila the Hun,2020-11-15,Category 2 M 15-29,DNF,10,522.57038667556,
State Games of Mississippi,2021-03-28,Pro/1 M 19-39,1,1,,
Dirty Dam Race,2021-04-18,Men 19-39 Pro/1,1,4,,
27th Annual Bump-n-Grind,2021-05-30,Men EXPERT 15-39 Cat 1,17,31,388.45794814507,
29th Piney Hills Classics MTB Festival,2021-09-19,Men 19-39 Cat 1,6,7,333.39006640507,
Dirty Dam Race,2022-09-11,Men Pro/1,1,4,,
30th Piney Hills Classic Festival,2022-09-18,Men 19-39 Cat 1,1,10,212.5,
McGee Lungbuster,2022-10-16,Men 19-39 Pro/1,4,5,,
31st Piney Hills Classic,2023-04-30,Men  P/1,3,8,241.66666666667,
