Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,15,35,468.60199419401,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,5,35,443.7086675126,
San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,8,21,451.2255459006,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,3,23,414.45549319985,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,7,42,439.80261904762,
Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,6,32,445.86625,
Ontario Series 7,2014-08-17,Men Senior Open 5,4,31,393.74094561873,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,25,89,432.2557847619,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,4,39,369.80242691216,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,7,44,388.2458030303,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,10,54,402.57729166667,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,16,67,404.08554545455,
