Race Name,Race Date,Category Name,Place,Total Racers,Points
Tantalus Time Trial,2019-04-7,Men Senior 23-34,3,10,364,
Olomana Road Race,2019-08-11,Men Senior 18-34 Cat 5,1,7,412.806,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,30,44,477.4234519934,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,38,69,465.64826426926,
Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,1,39,382.5,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,5,63,395.57142857143,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,16,50,423,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,26,55,456.49038461538,
Davy Crockett Classic - GC,2021-04-25,Master 35+ Cat 4/5,16,44,428.52272727273,
Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,12,33,333.59375,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,2,31,300.890625,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,20,41,397,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,26,33,433.75,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,1,39,297.5,
Tuesday Night Criteriums,2021-07-6,Men Cat 4/5,DNF,18,534.375,
Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,2,26,302.27272727273,
Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,DNF,26,443.66344438572,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,13,32,342.5,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 40+ Cat 1/2/3/4,8,10,377.12620388586,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 40+ Cat 40+,DNF,17,422.8599564767,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,DNF,67,444.80580825102,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 40+,8,12,398.31637502601,
Waco City Crit,2022-09-10,Men Cat 3/4,17,33,374.22366046376,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,DNF,32,323.89812664819,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,34,55,432.40699364178,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,32,60,435.2175693271,
Driveway Icebreaker,2023-02-19,Men Cat 3/4,10,39,328.20004307475,
Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,22,35,330.03155063118,
Driveway Icebreaker,2023-02-24,Men Cat 3/4,10,39,328.20004307475,
Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,22,35,330.03155063118,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,8,23,325.19093587543,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,15,40,329.81592235064,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,52,66,441.97304380385,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,46,54,422.74328184537,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,21,62,353.1259153973,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,11,36,318.22708912171,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,19,45,317.40499975901,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,23,33,452.98450818802,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,19,23,396.89640414862,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,21,25,353.59561381457,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,31,50,384.68947120405,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,DNP,33,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,DNP,44,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,27,29,420.79213132069,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,26,33,354.85539689421,
Memorial Park Criterium Series,2023-08-2,Men Cat 3/4,21,46,341.24954833405,
Memorial Park Criterium Series,2023-08-2,Men Cat 1/2/3,DNP,46,,
Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,DNF,32,418.70678961993,
Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,DNF,23,375.78776498008,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,22,35,389.93183366192,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,3,36,292.77853917768,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,17,47,287.01268726693,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,24,40,369.55218879099,
