Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,17,71,529.17930409855,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,4,57,488.61785714286,
Long Run Park,2015-03-14,Men Cat 4/5,17,35,454.16368681773,
Lindsey Wilson College Road Race,2015-03-22,Men C,DNF,45,568.36379519073,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate C/D,7,30,450.63412857143,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,1,38,393.30633333333,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,5,58,373.08898717949,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,DNF,31,488.49206944444,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,79,106,458.70116666667,
Cardinal Criterium,2016-03-12,Men Cat 3/4,3,68,300.10952290437,
Cardinal Criterium,2016-03-12,Men Collegiate  B,1,31,341.80766666667,
Cardinal Criterium,2016-03-12,Men Cat 4/5,2,40,350.97471657438,
Lindsey Wilson College Road Race,2016-03-19,Men A,DNF,45,415.40047222222,
Cardinal Criterium,2016-03-19,Men A,DNF,45,393.72719444444,
