Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandy Hook Time Trial,2018-03-31,Men Juniors 9-12,1,5,,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,XC  10-14 Cat 3,1,3,,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 3 J 10-14,1,3,,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 3 Junior M 10-14,3,6,580,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 3 10-14,5,13,570,
The Lewis Morris Challenge,2018-06-24,Cat 3 J 10-14,7,13,550,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 3 J 10-14,7,9,594.75,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 3 Junior Men 10-14,8,18,574.14444444444,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 3 Junior Men 10-14 M,8,18,616.18148148148,
Sandy Hook Time Trial,2019-03-30,Men Juniors 9-12,1,4,,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Cat 3 J 10-14,2,2,,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 3 Jr J 10-14,6,9,658.02657226631,
The Lewis Morris Challenge,2019-06-23,Cat 3 Junior M 10-14,5,13,571.87769264901,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 3 M 10-14,7,10,637.99561579074,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Cat 1/2/3 Junior Men 15-18,7,12,412.8247268555,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Cat 1/2/3 Junior Men 15-18 M 13,7,1,,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men 15-18 Cat 2/3,8,20,412.88254439988,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Cat1/2/3 Junior  15-18,8,26,325.76923076923,
A.C. Daughtry Security H2H Race #3 The Ringwood Rumble,2022-04-16,Men 15-18 Cat 1/2/3,2,2,,
Tour of Somerville,2022-05-30,Men Junior 9-14,6,22,401.45968526635,
New Jersey Interscholastic Cycling League,2023-04-2,Men Freshman,9,51,359.2,
New Jersey Interscholastic Cycling League,2023-04-16,Men Freshman,11,60,360,
New Jersey Interscholastic Cycling League,2023-05-7,Men Freshman,11,63,359.35483870968,
New Jersey Interscholastic Cycling League,2023-05-21,Men Freshman,9,57,355,
New Jersey Interscholastic Cycling League,2023-06-4,Men Freshman,7,54,353.33333333333,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men  Cat 1/2,11,13,330,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Endurance Men Open,19,30,365,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men Endurance  Open,19,30,260.71428571429,
