Race Name,Race Date,Category Name,Place,Total Racers,Points
Calhoun Georgia Road Race,2022-03-19,Men Coll D,4,10,610.07657713923,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Men Collegiate CAT C,4,9,438.75,
High Country Collegiate MTB Challenge,2022-09-24,Men Collegiate C,7,21,423,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate D,4,27,518.78378286134,
Tiger Town Classic - Crit,2023-04-1,Men Coll  D,3,8,625.02039629021,
Tiger Town Classic - RR,2023-04-2,Men Coll  D,4,12,611,
The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,19,22,383.40909090909,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,29,33,275.78125,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,29,33,275.78125,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,19,25,268.75,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,19,25,268.75,
Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,7,17,336.875,
Thunder Struck,2023-09-16,DH Men Collegiate CAT B,19,19,402.5,
Thunder Struck,2023-09-17,DH Men Collegiate CAT B,11,19,355.83333333333,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,56,68,273.16176470588,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,18,27,366.15384615385,
SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,38,41,281.875,
SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,9,18,344.16666666667,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,37,44,492.95454545455,
