Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,46,50,612.14334045755,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 5,61,62,593.82703830105,
La Crosse Omnium - RR,2016-05-7, Cat 5,35,44,,
HILLinois - Road Race,2016-06-12,Men Cat 5,23,28,565.49797910343,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 5,22,31,530,
Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,32,41,531.89559520661,
Strade Bianche Road Race,2017-08-27,Men Cat 5,DNF,11,569.87066666667,
La Crosse Omnium RR,2018-05-5,Elite Category 5,DNF,59,599.30290160183,
Weekend at White Lake Stage Race,2018-05-20,Men Cat 5,DNF,15,588.50330602453,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,55,58,549.49207090461,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,40,44,563.46303787879,
