Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,25,61,437.28668166667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,DNF,77,525.082,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,33,68,418.05266666667,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,48,78,507.89833663015,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,6,84,377.22342105263,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,73,103,500.8416,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,53,96,479.29695185185,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,43,67,486.68222727273,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,28,101,425.60095595385,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,18,55,421.31666666667,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,10,64,389.504,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,27,77,429.71580392157,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,DNF,75,573.26184655556,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,13,57,408.89676190476,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,7,54,393.41217948718,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,23,63,414.46253448276,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,5,65,376.1510438634,
CBR Criterium 4of6,2016-04-24,Cat 4,23,45,491.20018421053,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,3,44,384.12361598008,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,4,51,376.91392261905,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,18,50,436.60896,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,31,53,490.15793333333,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,9,55,386.29773015873,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,22,61,392.5403,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,11,23,424.53937037037,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,21,29,453.84905128205,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,23,56,395.79078571429,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,20,32,458.48251388889,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,12,37,392.06479760093,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,20,69,384.81608,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,26,66,412.29491954023,
