Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium Cycling Race & Festival,2015-07-11,Women Junior 9-10 Open,1,3,,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Junior 9-14 Open,5,6,723.33333333333,
Indiana Criterium State Championship,2015-08-15,Men Junior 10-14 Open,1,7,537.73137892857,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Junior 9-10 Open,2,6,,
Indiana Criterium State Championship,2016-08-7,Women Junior 9-14 Open,2,2,,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Junior 11-12  Girls,1,3,,
NUVO Mass Ave Criterium,2017-08-5,Women Junior 9-14,1,4,,
Cardinal Omnium - RR,2018-03-17,Women 9-14 Junior M/W,DNF,3,,
Cardinal Omnium - Circuit Race,2018-03-18,Women 9-14 Junior M/W,DNF,3,,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Juniors 9-14,1,4,,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,17,19,584.10194487282,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  3-45,14,14,585.71957142857,
Monsters of the Midway,2018-05-5,9-14 Juniors,1,6,565.47322744521,
Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,24,24,712.25118055556,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,17,18,712.79151851852,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Junior 9-13 Open,1,6,,
IU Health Indy Criterium,2018-07-14,Women 13-14 Junior Girls,DNF,3,,
Indiana State Time Trial,2018-07-22,Women Juniors 13-14,1,2,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,18,26,688.10942209629,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,21,26,706.95084285885,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,21,27,686.50370512821,
The Gateway Cup Day 2,2018-09-1,Women Juniors 13-14 Junior Girls,2,4,,
The Gateway Cup Day 3,2018-09-2,Women Juniors 13-14 Junior Girls,2,3,,
The Gateway Cup Day 4,2018-09-3,Women Juniors 13-14 Junior Girls,2,4,,
Long Run Early Bird,2019-03-2,10-17 Juniors Open,4,7,602.72547553862,
Long Run Early Bird,2019-03-2,Women Cat 4/5,7,10,620.45760267199,
Cardinal Omnium - TT,2019-03-15,Men Juniors Open,3,6,525.42318074043,
Cardinal Omnium - RR,2019-03-15,10-14 Juniors U15 Open,9,9,758.31109555556,
Cardinal Omnium - Criterium,2019-03-17,10-18 Junior Open,9,14,551.65902739496,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 3-45,11,16,576.84870833333,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 3-45,9,16,539.66688507162,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 3-45,12,15,605.41970947934,
Joe Martin Stage Race - GC,2019-04-7,Women 3-45,10,15,572.32256386028,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Juniors  9-,1,4,,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat 4/5,10,17,616.62510481248,
Mooresville Crit,2019-04-28,Women 14-50 Open,11,14,591.80221428571,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,18,22,669.26681818182,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Junior 14-18 Open,2,4,,
Quad Cities Criterium,2019-05-27,Women JUNIOR 13-14,3,6,581.13233333333,
Quad Cities Criterium,2019-05-27,Women CAT 3/4,13,15,619.77416666667,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,9,18,567.40451497635,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,10,19,603.7,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 13-14 Open,11,16,654.96904166667,
Hyde Park Blast Criterium,2019-06-29,Women CAT 4,7,12,563.535,
Hyde Park Blast Criterium,2019-06-29,Women JUNIOR 13-14 CAT Open,1,5,,
Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,10,19,587.3,
IU Health Indy Criterium,2019-07-13,Women Cat 4/5,16,26,608.05167935523,
IU Health Indy Criterium,2019-07-13,Women Juniors 9-14 Open,2,4,,
IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,15,29,590.83837258544,
Whiskey City Twilight Challenge,2019-07-20,Women 9-14 Junior,1,3,,
Whiskey City Twilight Challenge,2019-07-20,Women  Cat 4/5,12,15,665.50094145035,
Indiana State Time Trial,2019-07-21,Women I F JUNIORS 13-14,1,1,,
Muncie Grand Prix,2019-07-28,Women Junior 15-18  Girls,1,2,,
Muncie Grand Prix,2019-07-28,Women  Cat 3/4/5,7,10,587.9462,
The Gateway Cup,2019-09-1,Women Juniors 13-14 Junior Girls,1,2,,
The Gateway Cup,2019-09-2,Women Juniors 13-14 Junior Girls,1,2,,
The Gateway Cup - Overall,2019-09-2,Women Juniors 9-18  Girls,4,9,578.33894273125,
Johnson City Omnium - RR,2020-08-15,Women Cat 3/4/5,5,10,525.52416666667,
Johnson City Omnium - TT,2020-08-15,Women Juniors 9-18 Open,1,2,,
Johnson City Omnium - TT,2020-08-16,Women Juniors 9-18 Open,1,6,533.50168281938,
Johnson City Omnium - TT,2020-08-16,Women Cat 4/5,2,3,,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Cat 3/4,DNF,15,676.8718695752,
The Newmark Center Classic,2021-05-30,Women,11,15,532.14285714286,
Carter County Omnium - TT,2021-06-5,Women Cat 4/5,2,10,510.69933477246,
Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,18,24,587.29804698488,
Carter County Omnium - Crit,2021-06-6,Women Cat 4/5,5,9,576.61099441284,
Carter County Omnium,2021-06-6,Women Cat 4/5,4,7,571.18866927215,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 15-16,7,10,618,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 15-16,3,11,546,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,22,44,550,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 15-16,6,11,500,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,32,44,583.75,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 15-16,8,9,537.5,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 15-16 Cat 12345,8,16,490.625,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,13,16,664.28571428571,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,13,15,664.28571428571,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Juniors 15-18,1,3,,
Long Run Park Circuit,2022-05-14,Women 5-Apr  Cat 4/5,3,3,,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,21,33,605.66495995961,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 17-18 Open,9,15,630,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,DNF,23,641.06743852858,
