Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,47,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,47,47,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,45,46,,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,19,23,418.23520655772,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Master 50-99,15,23,496.47617772487,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,DNF,56,531.3655,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,DNF,57,460.60888,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,36,50,465.29553174603,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 50+,DNF,9,495.016,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,DNF,51,567.89653105593,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,DNF,29,515.26525556389,
