Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,2,26,269.91826634562,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,12,23,394.18172427984,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,19,45,367.3821372549,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,48,76,366.55140625,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,1,41,292.09966666667,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,DNF,27,451.77981818182,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,17,33,356.86262222222,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Open,DNF,12,466.211,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,10,21,367.90680952381,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,7,23,320.39361904762,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,23,33,408.60833333333,
Watsonville Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,5,17,317.14494444444,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,20,51,330.65302083333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,32,43,380.05103703704,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 1/2/3,8,14,381.40786111111,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,8,31,287.72608888889,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,5,31,277.59315972222,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,7,37,304.38819047619,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 1/2/3,8,16,334.08,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Pro/Cat 1/2,DNF,19,459.16306989865,
Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,6,25,297.48522222222,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,6,38,287.1129537037,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,11,38,316.5256372549,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,5,27,304.77584615385,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Open,1,5,,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 1/2/3,8,10,433.66,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,8,21,334.47641666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,12,43,327.45341269841,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,11,75,301.7687,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Open,5,8,403.125,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Cat 1/2/3,2,8,339.1575,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Open,7,7,418.474,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Cat 1/2/3,5,12,367.3535,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,12,37,315.26108888889,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,11,32,337.74924242424,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Open,10,17,383.63257142857,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Cat 1/2/3,9,14,377.72461904762,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,DNF,32,434.53419444444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,3,67,271.07134482759,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,28,50,366.40621010446,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,DNF,42,471.53337777778,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,6,24,316.943125,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,3,57,285.44590909091,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,8,39,303.98941666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,55,133,350.17629166667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,49,95,343.15662601626,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,1,38,310.2,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,10,32,358.35423076923,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,8,34,311.46115,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Open,DNF,10,430.26466666667,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 1/2/3,2,11,336.59025,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,3,48,283.94188596491,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,14,25,380.16919405385,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,11,48,320.86277777778,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,4,30,292.9885,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,7,31,325.79266666667,
Watsonville Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,3,12,317.157,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,8,46,314.25920454545,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Open,DNF,10,430.26466666667,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 1/2/3,2,11,336.59025,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,3,40,294.18514285714,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,31,36,424.65145833333,
Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,18,21,463.40992592593,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 1/2/3,3,12,333.5445,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,25,56,385.46314102564,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,13,42,356.67833333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Open,DNF,5,,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Cat 1/2/3,4,6,397.15,
Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,9,27,343.88336363636,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,DNF,28,452.76787179487,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,DNF,77,466.20356556062,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,DNF,21,504.7057962963,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,20,39,400.48254901961,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,10,38,349.50508333333,
Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,9,18,381.06,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,5,24,349.56191666667,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 1/2/3,9,15,407.11742857143,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,DNF,11,478.472,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,32,44,451.47784313725,
Watsonville Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,5,13,374.91053333333,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Cat 1/2/3,3,6,,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Cat 1/2/3,3,6,,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,8,34,338.197875,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,24,34,485.99205128205,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,12,21,364.40372916667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,7,22,375.0594715438,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,28,34,452.3726,
University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,13,15,441.05928571429,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,35,41,473.21622807018,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,DNF,52,503.66859649123,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,DNF,27,492.13331818182,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,DNF,66,498.3508974359,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,29,33,474.833,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,20,47,396.71779365079,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,33,57,436.86161111111,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,28,51,444.62185714286,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,9,23,371.0427,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,16,28,477.15755555556,
Central Coast Road Series,2018-04-8,Men Master 35+ Open,2,4,,
Central Coast Road Series,2018-04-8,Men Master 35+ Cat 1/2/3,3,5,,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,6,18,385.26,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,28,51,430.44141666667,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 35+ Cat 123,13,21,374.38838888889,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,7,24,376.99442857143,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,3,49,318.42987301587,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,9,22,379.2,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,12,57,363.7525,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,34,59,446.2995625,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,16,41,402.59294791667,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,1,20,363.4005,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,8,54,335.63104,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,39,54,460.42601923077,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,1,21,314.78616666667,
Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,DNF,30,493.6408,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,6,22,379.04525,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 1/2/3,8,12,406.1024,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,6,22,373.85938095238,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,16,54,368.28722727273,
Watsonville Criterium,2018-07-7,Men Master 35+ Cat 1/2/3,3,8,364.22366666667,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,5,23,352.9244,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,8,22,371.28766666667,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,9,54,336.43021428571,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,5,30,372.52251111111,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,8,29,365.38853846154,
Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,14,18,443.94388616071,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,2,11,330.9864,
Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,8,24,378.61325,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,10,29,372.321375,
Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 1/2/3,5,7,433.85833333333,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,26,37,488.21081476984,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 1/2/3,1,16,332.76083333333,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,4,37,344.038,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,14,31,397.06216666667,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,7,35,347.5378,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,14,46,407.40157142857,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,DNF,30,478.24192307692,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,5,20,361.53814285714,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,5,43,351.3669,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,9,48,354.13460526316,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,27,47,417.76511111111,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 35+ Master  Cat 123,11,14,438.83007142857,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,7,26,370.98914102564,
Modesto Road Race,2019-05-19,Men Master 35+ Cat 1/2/3,1,6,383.118,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,23,37,435.94085185185,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 1/2/3,8,10,405.45281022991,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,27,41,429.75045,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,13,43,381.60357142857,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,11,20,431.15,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,40,48,450.8781,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,39,62,402.75070689655,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,53,71,423.08822380952,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,42,59,432.14225595238,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,52,81,425.69264102564,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,15,39,349.53820175439,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,15,46,370.26165217391,
Watsonville Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,2,14,348.88585714286,
Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,18,24,445.11194444444,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,43,70,448.30998275862,
Tour of the Catskills,2019-08-3,75 Mile - Male 50-59,35,41,,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,9,17,461.6,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,2,17,360.9388125,
Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,2,23,356.52242424242,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,8,33,396.34675,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,33,48,422.81898550725,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,12,34,360.04394117647,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,6,26,346.978625,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,38,58,457.08713793103,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,10,26,417.67152083333,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,21,62,392.08090267993,
Original Merced Criterium,2020-02-23,Men Master 45+ Cat 1/2/3,4,17,355.75208333333,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,30,54,439.24029224125,
Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,DNP,17,,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,3,20,317.1296,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,23,35,176.01956770908,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,13,21,418.37620226645,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,9,11,431.57771605658,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,17,57,354.28225947582,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,37,68,406.28914571553,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,23,37,413.33333333333,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,7,31,364,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,DNP,40,,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,5,31,356,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,6,46,353.04347826087,
Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,4,25,355,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,10,29,378.57142857143,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,32,45,162.72727272727,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,2,50,256.8,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,DNP,50,,
San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,5,27,403.26923076923,
Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,1,20,382.5,
Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,11,12,440,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,4,37,350,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,39,45,332.72727272727,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,7,29,365.71428571429,
Cal Aggie Criterium,2022-01-29,Men Masters 50+ 1/2/3,7,26,383.99449478448,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,39,49,452.65937271529,
Cantua Creek Road Race,2022-02-19,Men Master 50+ Cat 1/2/3,8,19,413.14355287894,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,9,56,372.97938906318,
Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,2,19,306.29077348805,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,5,45,364.10021875536,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,3,35,304.74972141878,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,11,51,376.57198080976,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,DNP,29,,
Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,DNP,26,,
Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,DNP,20,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,3,15,305.99147481085,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,39,54,416.49630280005,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,24,45,432.74663161282,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,DNP,56,,
Auburn Downtown Criterium,2022-05-15,Men Master 50+ Cat 1/2/3/4,5,12,400.78233259974,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 50+ Cat 1/2/3,6,13,356.92920426992,
Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,DNP,23,,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,6,25,327.32041526926,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,35,41,484.91414953128,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,3,27,300.3259669807,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,DNP,46,,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,13,27,352.54346271896,
Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 1/2/3,9,12,381.52585494401,
Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,DNP,17,,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,22,24,450.6386071323,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,DNP,21,,
Crank the Kanc,2023-05-20,Overall men,164,196,494.77040816327,
Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,DNP,21,,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,DNP,37,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,14,19,384.34146716889,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,11,31,332.06291557557,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,26,36,381.31813901849,
