Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,36,76,453.25089189189,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,11,57,371.39346428571,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,1,75,371.39346428571,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,50,91,446.09625,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,4,42,359.90014285714,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,1,55,372.36241516719,
Heroes Crit and Fit Day,2018-07-28,Men 3,6,15,394.95,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,6,15,397.26,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,DNF,79,474.00335858586,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,26,48,447.41904545455,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,38,49,464.20991666667,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,DNF,72,385.83769572487,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,23,58,301.59768272826,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,30,37,328.37886479385,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,DNF,90,364.32056635636,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,37,117,331.58775433828,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,2,59,313.49492966002,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,15,61,290,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,24,39,332.95469568849,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,22,57,339.2637285823,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,9,41,259.74827582706,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,12,60,349.62005409865,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,3,37,313.97373168976,
IU Health Momentum Indy,2023-08-25,Cat 2/3,7,25,268.43533859229,
IU Health Momentum Indy,2023-08-26,Cat 2/3,12,20,253.75,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,3,40,255.82837619468,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,38,50,342.7353712178,
