First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael J,Johnson,High Point Hill Climb,2022-04-30,Overall Men,26,57,442.76785714286,
Michael J,Johnson,Greylock Hillclimb,2021-09-11,Overall Men,33,96,427.5,
Jerilyn,Luben,Greylock Hillclimb,2021-09-11,Overall Women,15,15,690,
Michael J,Johnson,Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,4,28,390.57754722171,
Michael J,Johnson,Pocono Road Race,2019-07-13,Men Cat4/5,17,56,420.34285714286,
Michael J,Johnson,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,15,57,459.43330769231,
Michael J,Johnson,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,112,444,405.81065381798,
Adam,Ford,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,113,444,406.65920648628,
Michael J,Johnson,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,16,67,409.90915010361,
Michael J,Johnson,2015 High Point Hill Climb,2015-05-2,45 + Men,5,15,304.78928571429,
Michael J,Johnson,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,8,17,327.158625,
