Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2013-08-17,Open Men,451,453,304.94302212389,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,23,48,467.44210144928,
Spring Super Crit,2018-04-8,Men Cat 5,9,23,472.70460606061,
Spring Super Crit,2018-04-8,Men Masters 30+ Cat 3/4/5,20,24,464.85234722222,
St. Louis Classic - Saturday,2018-08-11,Men Cat 5,27,29,558.44889194139,
Winfield Criterium,2018-09-9,Men Cat 4/5,11,36,427.37197990594,
GNR #3- Nutty by Nature,2019-03-23,Cat 3 M 15-18,7,8,480.71220581468,
Spring Super Crit,2019-04-7,Men Cat 4/5,33,41,520.7345,
Spring Super Crit,2019-04-7,Men Cat 5,2,26,418.26129166667,
Lincoln Park Criterium,2019-04-28,Men Cat 5,23,30,568.77153706916,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,39,56,486.83570987654,
2019 Monsters of the Midway,2019-05-4,Men Cat 5,13,28,483.52210330023,
2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,30,41,522.20122807018,
Fox River Omnium,2019-05-19,Men Cat 5,7,22,439.15852785143,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,28,46,516.87671428571,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,DNF,20,492.03857769629,
Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,4,14,413.40381947121,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,15,66,366.25,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,3,54,344.44444444444,
Cobb Park Criterium,2021-07-11,Men Cat 4/5,12,62,406.45161290323,
West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,3,34,347.05882352941,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,23,55,388.88888888889,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,2,60,461.7,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,DNF,53,628.36363636364,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,25,58,528.42857142857,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,41,64,579,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,DNF,51,404.88636363636,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,10,58,489.375,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,11,65,486.93103448276,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,23,37,413.33333333333,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Cat 4/Novice,22,39,580.5,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,24,31,376.25,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,60,114,355.54313420534,
Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat 1/2/3/4,6,6,351.95218065596,
Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,8,15,400,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,26,31,386.84162140977,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,26,30,404.62898672037,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,21,32,357.99076946512,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,20,26,367.21485071884,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,20,20,404.65433581343,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,15,23,378.05326306258,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,26,48,355.2504078886,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,16,35,322.68537855169,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,23,46,338.27122594843,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,30,49,369.4608205769,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M55-64 Piccolo,4,9,536.25,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,39,147,277.24285136978,
Bump N Grind Race Weekend,2023-06-11,Men 13-14 Cat 2,10,10,616,
Cobb Park Criterium,2023-07-9,Men Masters 35+ Cat 1/2/3/4,12,14,441.07361131068,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,16,23,352.1748988848,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,18,25,338.0499616128,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,20,35,325.0629623138,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,19,28,351.0298443275,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,19,31,334.6691854465,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,18,33,343.72085336632,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,7,38,264.34595823215,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,20,28,359.76251708704,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,20,46,313.67732291832,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,9,38,280.19518716479,
RoughRoad 100,2024-04-13,Men Open,51,168,352.23981786977,
