Race Name,Race Date,Category Name,Place,Total Racers,Points
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,22,48,488.78342151914,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,29,44,462.24265982439,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,36,67,502.11202263624,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,29,48,520.62316666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,30,61,459.06337222222,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,10,69,423.15508333333,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 5,14,34,485.32273333333,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 5,11,27,475.01876233643,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,14,41,458.54408128611,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 5,7,29,453.31296153846,
Sherman Pass Road Race,2016-07-23,Men elite  Cat 4/5,DNF,19,548.8773,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,2,42,387.88111111111,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,5,27,388.55732636968,
Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 4/5,6,16,457.34342857143,
UCLA Road Race,2019-02-23,Men Senior Open Cat 4,9,19,437.75876583537,
