Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,84263,Michael ,Allison,GP Velotek,,310330,307.64,266.10666666667,
Men Cat 1/2/3  ,2,73018,Garrick,Valverde,GP Velotek,,210225,292.87,277.98555555556,
Men Cat 1/2/3  ,3,44728,Benjamin,Stover,GP Velotek,,219998,332.24,289.86444444444,
Men Cat 1/2/3  ,4,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,299.32,301.74333333333,
Men Cat 1/2/3  ,5,65498,Vincent,Delaughder,Localcycling.com,,377085,375.32,313.62222222222,
Men Cat 1/2/3  ,6,45124,Scott,Hammack,Holliday Rock p/b Zoca,,178612,292.76716148,325.50111111111,
Men Cat 1/2/3  ,7,48127,Lane,Johnson,Localcycling.com,,311425,380.05,337.38,
Men Cat 1/2/3  ,8,47039,Nathan,Shay,Cycle City Racing,,355690,342.52,349.25888888889,
Men Cat 1/2/3  ,9,64549,Chris,Hershey,Cycle City Racing,,246148,360.93869461982,361.13777777778,
Men Cat 1/2/3  ,10,6716,Zach,Dubas,GP Velotek,,263474,431.01,373.01666666667,
Men Cat 1/2/3  ,11,96834,Derek,Moffett,,,55930,200,384.89555555556,
Men Cat 1/2/3  ,12,46531,Grant,Harrison,GP Velotek,,309144,376.6,396.77444444444,
Men Cat 1/2/3  ,DNF,37226,Kent,Woermann,Cycle City Racing,,278173,307.38,408.65333333333,
Men Cat 1/2/3  ,DNF,23085,Trey,Harrison,Chamois Butt'r Cycling Team,,204900,288.12284324643,408.65333333333,
Men Cat 1/2/3  ,DNF,48369,Ian,Silovsky,GP Velotek,,296609,298.68,408.65333333333,
Men Cat 4  ,1,57945,Blair,Lyons,Transitions LifeCare p/b InSync Rx,,354896,419.01,353.27133333333,
Men Cat 4  ,2,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,416.82,357.5271702792,
Men Cat 4  ,3,86888,Alex,Hoehn,Epic Cycling Team,,409776,464.7,361.78300722506,
Men Cat 4  ,4,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,407.85,366.03884417092,
Men Cat 4  ,5,51568,Jon,Mayfield,GP Velotek,,295065,411.01,370.29468111679,
Men Cat 4  ,6,65515,William,Nash,Localcycling.com,,285572,400,374.55051806265,
Men Cat 4  ,7,47117,Matt,Ledbetter,GP Velotek,,365848,477.18,378.80635500851,
Men Cat 4  ,8,47010,Mark,Ramsden,Santa Fe Trails Racing Team,,236434,381.48984337918,383.06219195438,
Men Cat 4  ,9,83825,Noah,Collins,Big D Cycling,,397566,395.58,387.31802890024,
Men Cat 4  ,10,75704,Doug,Campbell,Raging Bull Racing,,404777,375.34,391.5738658461,
Men Cat 4  ,11,47136,Michael,Garven,GP Velotek,,313552,351.77,395.82970279197,
Men Cat 4  ,12,48144,Cole,Johnson,KCOI U20,,311427,438.01,400.08553973783,
Men Cat 4  ,13,78065,Steve,Smithers,Grip N Rip,,375885,403.73306011147,404.34137668369,
Men Cat 4  ,14,5781,Andrew,Olson,Townie Syndicate,,341058,429.03,408.59721362956,
Men Cat 4  ,15,65518,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,412.33,412.85305057542,
Men Cat 4  ,16,47013,Carl,Fischer,Santa Fe Trails Racing Team,,241350,412.85305057542,417.10888752128,
Men Cat 4  ,17,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,404.32,421.36472446715,
Men Cat 4  ,18,83840,Eric,Howser,KCOI Boulevard,,131324,493.48119520323,425.62056141301,
Men Cat 4  ,19,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,405.67,429.87639835887,
Men Cat 4  ,20,90949,Bob,Kimbrough,KCOI Boulevard,,424774,481.13789089757,434.13223530473,
Men Cat 4  ,21,47243,Travis,Tesone,Midwest Masters Cycling Team-KS,,311184,376.86,438.3880722506,
Men Cat 4  ,22,74204,Paul,Campo,Team Prologue,,399356,486.47,442.64390919646,
Men Cat 4  ,23,73012,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,487.42,446.89974614232,
Men Cat 4  ,24,46958,David,Tjiptogarsono,GP Velotek,,75969,415.66,451.15558308819,
Men Cat 4  ,25,47147,Issac,Jonas,Localcycling.com,,329084,405.08,455.41142003405,
Men Cat 4  ,26,96825,Tim,Claire,One Hour Racing,,203967,400,459.66725697991,
Men Cat 4  ,27,83821,Dan,Jackson,Grip N Rip,,402019,500.34939558497,463.92309392578,
Men Cat 4  ,28,47094,Bradley,Albers,KCOI Boulevard,,287395,503.25,468.17893087164,
Men Cat 4  ,29,47038,Keith,Skillman,GP Velotek,,52450,482.09,472.4347678175,
Men Cat 4  ,DNF,64586,Tim,Jansen,GP Velotek,,356617,453.35,476.69060476337,
Men Cat 4  ,DNF,92052,Jose,Brizuela,Big D Cycling,,419122,445.47,476.69060476337,
Men Cat 5  ,1,83833,Micah,Gordon,,,378619,495.43407142857,409.59440840373,
Men Cat 5  ,2,86892,Parker,Tinsley,Big Tree Cycling,,412805,465.1932523493,417.81309854885,
Men Cat 5  ,3,64536,Jacob,Larsen,GP Velotek,,415529,506.07574527125,426.03178869396,
Men Cat 5  ,4,91327,Jeremy,Kaufman,GTG Racing,,423066,460,434.25047883908,
Men Cat 5  ,5,89585,Allyn,Smith,,,119446,485,442.46916898419,
Men Cat 5  ,6,26125,Caleb,Smith,,,425007,446.24,450.68785912931,
Men Cat 5  ,7,92189,Matthew,Roth,Cycle City Racing,,427471,503.85509090909,458.90654927442,
Men Cat 5  ,8,73004,Mitchell,Ranzenberger,GTG Racing,,399291,453.18,467.12523941954,
Men Cat 5  ,9,92053,Dennis,Stuhlman,Cycle City Racing,,419367,493.3719047619,475.34392956465,
Men Cat 5  ,10,92190,Michael,Morriss,,,354392,511.12215238642,483.56261970977,
Men Cat 5  ,11,64568,Javier,Aparicio,,,78015,535.65,491.78130985488,
Men Cat 5  ,12,73013,Greg,Mckean,GTG Racing,,398135,504.12,500,
Men Cat 5  ,13,47045,Conner,Rainey,GP Velotek,,375924,464.94,508.21869014512,
Men Cat 5  ,14,90954,Jesse,Emerson,Grip N Rip,,417907,477.11026463071,516.43738029023,
Men Cat 5  ,15,80682,Robert,Webb,,,394889,481.74,524.65607043535,
Men Cat 5  ,16,96826,J,Mike van dyke,,,430256,500,532.87476058046,
Men Cat 5  ,17,76212,Joshua,Mendoza,Santa Fe Trails Racing Team,,345754,521.34,541.09345072558,
Men Cat 5  ,18,90953,Anthony,Thompson,Santa Fe Trails Racing Team,,419261,521.23,549.31214087069,
Men Cat 5  ,19,84277,Chris,Schneider,GTG Racing,,407781,519.00258145226,557.53083101581,
Men Cat 5  ,20,47086,Eric,Rieckman,GTG Racing,,369513,532.88,565.74952116092,
Men Cat 5  ,21,36266,Matthew,Morgan,,,424905,500,573.96821130604,
Men Cat 5  ,22,92195,Kenneth,Bud middleton,GTG Racing,,423082,559.41014102564,582.18690145115,
Men Cat 5  ,DNF,96827,William,Wood,,,403308,500,590.40559159627,
Men Cat 5  ,DNF,96828,Justin,Mullins,,,432294,500,590.40559159627,
Men Cat 5  ,DNF,74206,Matt,Cathey,,,400649,564.79,590.40559159627,
Men Cat 5  ,DNF,90957,Glenn,Mosher,Santa Fe Trails Racing Team,,419303,503.37204632079,590.40559159627,
Men Cat 5  ,DNF,96829,Roger,Webb,,,,500,590.40559159627,
Men Cat 5  ,DNF,96830,Jeffrey,Jensen,,,,500,590.40559159627,
Men Cat 5  ,DNF,96831,Aaron,Baty,,,,500,590.40559159627,
Men Cat 5  ,DNF,90948,Matt,Winters,,,425053,545.79411717418,590.40559159627,
Men Cat 5  ,DNF,96832,Chris,Berge,,,432380,500,590.40559159627,
Men Junior 09-14,1,90939,Mason,Winters,Santa Fe Trails Racing Team,,425048,,,
Men Junior 09-14,2,73019,Francis,Sheehan,Santa Fe Trails Racing Team,,397025,,,
Men Masters 40+,1,73003,Joe,Kleidosty,Big D Cycling,,393476,384.4,286.76733333333,
Men Masters 40+,2,47015,Paul,Aldeguer,Big D Cycling,,342748,311.74,297.95516666667,
Men Masters 40+,3,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,291.93,309.143,
Men Masters 40+,4,96833,Rick,Moseley,360 Racing,,416535,400,320.33083333333,
Men Masters 40+,5,47229,Brian,Peters,360 Racing,,216028,315.98,331.51866666667,
Men Masters 40+,6,47031,Kurt,Wilson,Big D Cycling,,333590,370.07,342.7065,
Men Masters 40+,7,48430,Prayuth,Sirasudhi,Power Partners Racing,,201805,350.01,353.89433333333,
Men Masters 40+,8,48426,Greg,French,Power Partners Racing,,229679,376.91,365.08216666667,
Men Masters 40+,9,48419,Chris,Hudson,360 Racing,,264887,375.63,376.27,
Men Masters 40+,10,47004,K.c.,Borden,Power Partners Racing,,275615,306.73,387.45783333333,
Men Masters 40+,11,79908,Grant,Fay,R5 Cycling,,402072,464.67941296415,398.64566666667,
Men Masters 40+,12,47230,Brian,Darnell,Midwest Masters Cycling Team-KS,,8662,320.4,409.8335,
Men Masters 40+,13,46956,John,Taton,Big D Cycling,,290536,502.85869137148,421.02133333333,
Men Masters 40+,14,79914,Leonardo,Simbaqueva,Big D Cycling,,387404,560.39,432.20916666667,
Men Masters 40+,15,47023,David,Romisch,GP Velotek,,254416,481.00843137391,443.397,
Men Masters 40+,16,48427,Jon-paul,Shores,Team Go! Racing,,60481,397.64224836809,454.58483333333,
Men Masters 40+,DNF,46954,Dan,Turner,Big D Cycling,,321496,467.82,465.77266666667,
Men Masters 40+,DNF,88023,Stan,Hoehn,Epic Cycling Team,,59877,400,465.77266666667,
Men Masters 50+,1,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,316.73,278.05766666667,
Men Masters 50+,2,48424,Doug,Obershaw,360 Racing,,230250,324.09,290.448,
Men Masters 50+,3,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,340.56,302.83833333333,
Men Masters 50+,4,48373,Stephen,Songer,360 Racing,,150789,315.05,315.22866666667,
Men Masters 50+,5,46848,J,Jones,Oklahoma City Velo Club,,161175,362.75,327.619,
Men Masters 50+,6,48452,Mark,Weitzel,Team Kaos/Alegent Creighton Health,,37633,366.83,340.00933333333,
Men Masters 50+,7,56733,Bruce,Tanner,Oklahoma City Velo Club,,62854,317.96,352.39966666667,
Men Masters 50+,8,95879,Ron,Wilhite,Midwest Masters Cycling Team-KS,,81284,367.0641,364.79,
Men Masters 50+,9,78070,Greg,Vaught,Big D Cycling,,122882,430.2,377.18033333333,
Men Masters 50+,10,63449,Jeffrey,Seese,KCOI Boulevard,,49125,306.43,389.57066666667,
Men Masters 50+,11,47005,Myron,Michael,GP Velotek,,24244,425.3,401.961,
Men Masters 50+,12,55137,Paul,Engler,GP Velotek,,223492,454.19045552722,414.35133333333,
Men Masters 50+,13,45801,William,Anderson,360 Racing,,194087,416.04,426.74166666667,
Men Masters 50+,14,57754,Douglas,Young,Big D Cycling,,405561,487.78,439.132,
Men Masters 60+,1,9906,?,Harold,360 Racing,,27258,,,
Men Masters 60+,2,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Masters 60+,3,64582,Doug,Long,360 Racing,,90529,,,
Men Masters 60+,4,71253,Reg,Robertson,GTG Racing,,384076,,,
Men Masters 65+,1,47225,Weslye,Bruce,Midwest Masters Cycling Team-KS,,84252,,,
Men Masters 65+,2,48360,Donavon,Hottman,Big D Cycling,,244366,,,
Men Masters 65+,3,55124,David,Wamsley,360 Racing,,37155,,,
Men Masters 65+,DNF,34359,Mike,Harrison,,,316956,,,
Men Masters 65+,DNF,48437,Frank,Quinlan,Big D Cycling,,249104,,,
Women Cat 1/2/3  ,1,46990,Lynn,Wilson,Trek Bicycle Store of KC,,364981,,,
Women Cat 1/2/3  ,2,48131,Shawn,Morelli,Santa Fe Trails Bicycle Racing,,304072,,,
Women Cat 1/2/3  ,DNF,37233,Kelly,Skinner,Midwest Cycling Community NE,,309087,,,
Women Cat 1/2/3/4 Junior 09-14,1,47041,Hannah,Goldberg,GP Velotek,,306023,,,
Women Cat 1/2/3/4 Masters 40+,DNF,79894,Allison,Adams,Allison Adams,,175162,,,
Women Cat 1/2/3/4 Masters 40+,DNF,48422,Renae,Weaver,Renae Weaver,,275450,,,
Women Cat 1/2/3/4 Masters 50+,DNF,74211,Josephine,Measures,Josephine Measures,,392826,,,
Women Cat 1/2/3/4 Masters 50+,DNF,59518,Rochelle,Schleicher,Rochelle Schleicher,,53362,,,
Women Cat 1/2/3/4 Masters 60+,DNF,48436,Glenda,Taylor,Glenda Taylor,,59609,,,
Women Cat 4  ,DNF,90935,Carly,Teater,Carly Teater,,370059,,,
Women Cat 4  ,DNF,73021,Mk,Thompson,MK Thompson,,394177,,,
Women Cat 4  ,DNF,17842,?,Dnp,Mary Morgan,,,,,
Women Cat 4  ,DNF,17842,?,Dnp,Amy Davis,,424998,,,
Women Cat 4  ,DNF,47089,Kirstin,Carl,Kirstin Carl,,369020,,,
Women Cat 4  ,DNF,17842,?,Dnp,Holland Smith,,432207,,,
Women Cat 4  ,DNF,92554,Karen,Pritchard,Karen Pritchard,,416495,,,
Women Cat 4  ,DNF,65491,Severine,Tournadre,Severine Tournadre,,384153,,,
Women Cat 4  ,DNF,60932,Jana,Strait,Jana Strait,,378768,,,
