First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Roberts,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,47,46,516.48947826087,
Philip,Roberts,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,17,35,431.14551960784,
Philip,Taupier,Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,44,24,488.2485,
Robert,Barber,San Rafael Sunset Criterium,2018-07-28,Men MASTER 45+ CAT 3/4,5,16,394.17191666667,
Todd,Mitchell,San Rafael Sunset Criterium,2018-07-28,Men MASTER 45+ CAT 3/4,11,16,463.23654166667,
Sean,Melchionda,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,52,53,481.37951388889,
Sean,Melchionda,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,40,53,419.80938087943,
Sean,Melchionda,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,27,62,387.63,
Sean,Melchionda,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,31,65,406.55849462366,
Sean,Melchionda,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,25,66,388.47493589744,
Sean,Melchionda,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,26,40,440.97162962963,
Scot,Johnson,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,61,61,453.48820634921,
Scot,Johnson,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,31,71,422.29934057971,
Scot,Johnson, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,23,23,476.737375,
Scot,Johnson,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,35,82,435.36409722222,
Michael,Foley,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,32,39,419.38703333333,
Kathy,Mcleod,Radiant Lake Crit,2015-06-23,Open,20,22,423.2222,
Scot,Johnson,Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,7,37,331.88763553114,
Kathy,Mcleod,Land Park Criterium,2015-03-14,Men Master 55+ Cat 1/2/3,11,13,539.24,
Kathy,Mcleod,Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,12,21,507.24489343552,
Scot,Johnson,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,22,48,403.83491666667,
Scot,Johnson,Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,18,18,410.98469134307,
Scot,Johnson,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,23,24,416.558375,
Scot,Johnson,Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,9,19,326.13831481481,
Scot,Johnson,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,25,26,414.41555555556,
Scot,Johnson,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,44,47,413.70552526461,
Scot,Johnson,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,53,71,395.17252857143,
Scot,Johnson,Pine Flat Road Race,2014-02-16,Men  Master 45+,12,13,377.4,
Paul,Sumner,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,32,110,270.45199711069,
Darin,Divine,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,55,110,405.81721063316,
Scott,Derdenger,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,14,28,324.65867857143,
Tim,Knudsen,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,16,29,303.27597619048,
Scot,Johnson,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,45,46,436.0335,
Scott,Derdenger,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,4,32,280.10634375,
Scott,Derdenger,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,8,37,300.18149134173,
Scott,Derdenger,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,12,37,315.01987037037,
Scott,Derdenger,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,5,37,288.42227777778,
Scott,Derdenger,Giro di Portland,2012-08-18,Masters 1/2/3 40+,4,23,254.0324503717,
Herman,Johnson,New Britain Criterium,2012-07-8,Master 35+,40,49,377.60078481412,
Paul,Sumner,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,44,94,221.7734751773,
Herman,Johnson,Keith Berger Memorial Criterium,2012-06-24,Pro,54,68,324.64212121212,
Herman,Johnson,Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,26,33,344.64665631816,
Herman,Johnson,Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,32,36,338.45972461826,
Herman,Johnson,Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,10,24,287.57054166667,
Herman,Johnson,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 35-99,6,16,284.46014560532,
Herman,Johnson,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,20,24,339.53234922458,
Herman,Johnson,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,8,24,273.44389037708,
David,Yeung,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,79,86,242.86923602611,
David,Yeung,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,56,100,309.64136267448,
David,Yeung,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,40,84,200.44949071868,
Paul,Sumner,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,45,83,206.07142857143,
Paul,Sumner,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,22,60,197.16054893411,
Thomas,Luttrell,Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,24,29,438.73666666667,
Herman,Johnson,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,26,48,192.60816666667,
Herman,Johnson,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,6,95,207.61990398884,
Paul,Sumner,Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,15,55,247.5325328877,
Paul,Sumner,Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,13,27,291.33009568159,
Paul,Sumner,Snelling Road Race,2011-02-26,Men Pro/1/2   ,28,87,172.34781976744,
