Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,15,22,381.45387365561,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Junior  17-18,5,5,,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate C,DNF,43,580.27791666667,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,17,21,593.9365,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate C,20,28,577.3510357504,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,23,27,591.05484727431,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,28,33,626.437376,
Nevada Cycling Road Race,2016-04-10,Men Collegiate C,13,17,635.69374525395,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,20,28,,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,26,29,572.48455357143,
