Race Name,Race Date,Category Name,Place,Total Racers,Points
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,8,23,378.18181818182,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,30,40,427,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,19,31,410,
ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,30,38,431.57894736842,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,8,20,396.1090832875,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,17,25,478.93569595206,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,18,36,428.92208808167,
Race For Humanity - Crit,2013-02-10,Men Cat 4,11,28,417.45146520147,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,10,27,414.9036489899,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,19,26,472.71838601394,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,35,42,430.93932226399,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,34,34,476.04966666667,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4,3,28,402.564,
Race of the West,2013-04-7,Men Cat 4,5,45,373.55255085147,
