Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 45-99,10,20,366.00320714286,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  50+,7,15,363.04160757896,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  50-59,9,22,373.80926369369,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,41,43,482.43105555556,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,DNF,55,318.15133333333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,17,57,244.74342857143,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,37,77,274.06022702131,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,29,70,279.78863333333,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,5,36,219.574875,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,13,51,235.62575,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,DNF,59,366.50242794141,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 50+ 50+,11,16,449.70589905703,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,DNF,35,356.10464285714,
A Race Against Time ,2014-01-26,Men Masters 45+,7,10,392.10369526094,
A Race Against Time ,2014-01-26,Men Masters 50+,5,13,401.14393037452,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,DNF,29,510.51468333333,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,30,38,464.37560442499,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,42,71,358.076875,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,34,38,469.39402777778,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,DNF,36,478.09929411765,
Colossal Cave Road Race,2014-04-12,Men masters 45+,15,17,438.390375,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,24,35,456.47058823529,
