First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,Wiggs,San Ardo Road Race,2019-08-17,Men Cat 1/2/P,2,18,343.11138888889,
Douglas,D'aluisio,University Road Race,2016-08-21,Men Master 55+,9,9,454.54666666667,
Joshua,Webb,Turlock Lake Road Race,2016-04-9,Men Cat 3,19,20,498.35075,
Andrew,Penksaw,Copperopolis Road Race,2016-03-26,Men Cat 3,21,32,495.73778571429,
Joshua,Webb,Madera County Stage Race - GC,2016-03-6,Men Cat 3,4,10,383.95530783948,
Joshua,Webb,Madera County Stage Race - Road Race,2016-03-6,Men Cat 3,4,10,400.9946,
Joshua,Webb,Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,11,21,414.01041666667,
Joshua,Webb,Madera County Stage Race,2016-03-5,Men Cat 3,6,21,354.94047814131,
Ted,Hopkins,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,36,81,,
Ted,Hopkins,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,42,81,,
Ted,Hopkins,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,44,89,,
