Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 3/4,15,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Pro/1/2/3,13,20,,
Nutmeg Classic Criterium,2008-06-21,CAT 3,30,56,304.01785714286,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,31,66,318.77156060606,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,58,69,316.9731342769,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,24,44,341.51810185185,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,53,54,227.77777777778,
Tour of the Battenkill,2010-04-10,3 Men Green,84,92,331.65011511674,
Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,19,34,396.88083333333,
Tour of Somerville,2010-05-31,Men 3   ,51,121,319.92580092183,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,12,41,312.14379220088,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,27,65,349.81184343781,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,28,51,348.22955933211,
Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,14,26,343.21754175528,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,11,31,297.71373803592,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,27,61,344.39732951458,
Ronde de Bethel,2012-03-4,Pro/1/2/3,62,71,320.3262714249,
Ris Van Bethel,2012-03-11,Pro/1/2/3,30,66,275.42474196153,
Tour de Kirche,2012-03-18,Pro/1/2/3,26,70,262.31101068456,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,25,48,278.93883938782,
Criterium de Bethel,2012-04-1,Pro/1/2/3,9,47,257.70272696731,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,39,57,325.63886555142,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,21,60,327.6447317474,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,27,43,313.709456964,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,32,57,333.2986570674,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),31,49,340.78315097898,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),13,48,284.69302966963,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),44,49,391.27782638889,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,43,70,349.38229180919,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,13,29,288.19531810066,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,37,70,323.11881152522,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,18,37,313.18706481481,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,33,51,345.65571333333,
Blue Hills Classic,2013-05-5,Men's Master 40+,35,66,357.43665434206,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,23,47,338.17803623188,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,23,48,341.28193055556,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,31,36,343.05044444444,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,17,52,356.88621794872,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,19,38,345.61123245614,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),23,43,409.78014035088,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,12,20,475.87138888889,
Pats Peak XC 2016,2016-06-12,Men 40-49 Cat 2,10,17,359.6401584104,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,21,48,366.2,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,35,66,438.79644444444,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,50,68,506.82863888889,
Bikes for Bovines MTB,2021-08-7,SPORT MEN 40+,6,11,350,
