Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 KOM ,1,93939,Daniel,Jaramillo diez,Jamis Hagens Berman*,,422551,100,99.416154062418,
Men Pro/Cat 1 KOM ,2,13793,Nic,Hamilton,Jelly Belly p/b Maxxis,,397982,205.7525424337,106.2268086111,
Men Pro/Cat 1 KOM ,3,93761,Gregory,Brenes,Jamis Hagens Berman*,,428774,100,113.03746315977,
Men Pro/Cat 1 KOM ,4,25048,Matthew,Cooke,Jamis Hagens Berman*,,190900,150.88054374971,119.84811770845,
Men Pro/Cat 1 KOM ,5,90788,William,Routley,Optum p/b Kelly Benefit Strategies*,,430915,100,126.65877225713,
Men Pro/Cat 1 KOM ,6,56645,Flavio,De luna,Team SmartStop p/b Mountain Khakis*,,247406,157.29525484271,133.4694268058,
Men Pro/Cat 1 KOM ,7,21019,Oscar,Clark,Hincapie Sportswear Development Team*,,221975,215.04207232911,140.28008135448,
Men Pro/Cat 1 KOM ,8,38427,Colin,Daw,Team Mike's Bike p/b Equator,,257770,198.02932054619,147.09073590316,
Men Pro/Cat 1 KOM ,9,20401,Coulton,Hartrich,Sea Sucker/Guttenplan Coaching,,286536,194.22787859653,153.90139045183,
Men Pro/Cat 1 KOM ,10,75985,Jake,Sitler,Sea Sucker/Guttenplan Coaching,,217193,249.16630027787,160.71204500051,
Men Pro/Cat 1 KOM ,11,17218,Robert,Britton,Team SmartStop p/b Mountain Khakis*,,305668,100,167.52269954919,
Men Pro/Cat 1 KOM ,12,36305,Dion,Smith,Hincapie Sportswear Development Team*,,404433,206.744067982,174.33335409787,
Men Pro/Cat 1 KOM ,13,15948,Adrien,Costa,Hagens Berman U-23 Cycling*,,296167,200.30643329931,181.14400864654,
Men Pro/Cat 1 KOM ,14,531,Emerson,Oronte,Horizon Organic / Einstein Bros. Cycling*,,222542,238.16213778662,187.95466319522,
Men Pro/Cat 1 KOM ,15,39255,Eric,Marcotte,Team SmartStop p/b Mountain Khakis*,,212698,197.35781328362,194.7653177439,
Men Pro/Cat 1 KOM ,16,49865,James,Oram,Bissell Development Team*,,427738,170.49323815784,201.57597229257,
Men Pro/Cat 1 KOM ,17,5748,Chad,Beyer,5-Hour Energy p/b Kenda*,,155190,214.77485103875,208.38662684125,
Men Pro/Cat 1 KOM ,18,20305,Stefano,Barberi,California Giant/Specialized*,,136696,218.18337731258,215.19728138993,
Men Pro/Cat 1 KOM ,19,43232,Daniel,Eaton,Canyon Bicycles-Shimano*,,306276,217.99959521872,222.0079359386,
Men Pro/Cat 1 KOM ,20,1285,Bruno,Langlois,5-Hour Energy p/b Kenda*,,400671,216.52801381847,228.81859048728,
Men Pro/Cat 1 KOM ,21,6742,Joey,Rosskopf,Hincapie Sportswear Development Team*,,223318,194.63759684374,235.62924503596,
Men Pro/Cat 1 KOM ,22,20453,Travis,Mccabe,Team SmartStop p/b Mountain Khakis*,,268330,201.57597229257,242.43989958464,
Men Pro/Cat 1 KOM ,23,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman*,,23057,196.83509798955,249.25055413331,
Men Pro/Cat 1 KOM ,24,45112,Robert,Squire,Jamis Hagens Berman*,,267198,100,256.06120868199,
Men Pro/Cat 1 KOM ,25,17211,Sergio,Hernandez,Incycle-Predator Components,,201874,226.3977891854,262.87186323067,
Men Pro/Cat 1 KOM ,26,73708,Michael,Torckler,Team SmartStop p/b Mountain Khakis*,,399728,214.47296019687,269.68251777934,
Men Pro/Cat 1 KOM ,27,25775,Eder,Frayre,Incycle-Predator Components,,428042,221.15950884913,276.49317232802,
Men Pro/Cat 1 KOM ,28,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,,218686,216.91251967238,283.3038268767,
Men Pro/Cat 1 KOM ,29,4572,Adam,Farabaugh,Garneau Quebecor,,238217,190.81371338591,290.11448142537,
Men Pro/Cat 1 KOM ,30,80639,Luis,Enrique davila,Jelly Belly p/b Maxxis,,397968,202.01570621226,296.92513597405,
Men Pro/Cat 1 KOM ,31,15953,Zeke,Mostov,Hagens Berman U-23 Cycling*,,294912,218.231686597,303.73579052273,
Men Pro/Cat 1 Nrc 2 ,1,6742,Joey,Rosskopf,Hincapie Sportswear Development Team*,12:18:17,223318,194.63759684374,157.22306125599,
Men Pro/Cat 1 Nrc 2 ,2,49865,James,Oram,Bissell Development Team*,12:18:23,427738,170.49323815784,158.21229825615,
Men Pro/Cat 1 Nrc 2 ,3,20453,Travis,Mccabe,Team SmartStop p/b Mountain Khakis*,12:18:43,268330,201.57597229257,159.20153525631,
Men Pro/Cat 1 Nrc 2 ,4,5777,Tom,Zirbel,Optum p/b Kelly Benefit Strategies*,12:18:51,209308,189.77408707837,160.19077225647,
Men Pro/Cat 1 Nrc 2 ,5,90788,William,Routley,Optum p/b Kelly Benefit Strategies*,12:18:52,430915,100,161.18000925663,
Men Pro/Cat 1 Nrc 2 ,6,36305,Dion,Smith,Hincapie Sportswear Development Team*,12:18:59,404433,206.744067982,162.16924625679,
Men Pro/Cat 1 Nrc 2 ,7,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman*,12:19:07,23057,196.83509798955,163.15848325696,
Men Pro/Cat 1 Nrc 2 ,8,43232,Daniel,Eaton,Canyon Bicycles-Shimano*,12:19:08,306276,217.99959521872,164.14772025712,
Men Pro/Cat 1 Nrc 2 ,9,8519,Ty,Magner,Hincapie Sportswear Development Team*,12:19:10,222180,219.08920379462,165.13695725728,
Men Pro/Cat 1 Nrc 2 ,10,2540,Ryan,Roth,Jet Fuel Coffee-Norco Bicycl,12:19:11,180039,221.69466940781,166.12619425744,
Men Pro/Cat 1 Nrc 2 ,11,93761,Gregory,Brenes,Jamis Hagens Berman*,12:19:19,428774,100,167.1154312576,
Men Pro/Cat 1 Nrc 2 ,12,93763,Clement,Chevrier,Bissell Development Team*,12:19:24,431296,100,168.10466825777,
Men Pro/Cat 1 Nrc 2 ,13,6632,Bobby,Sweeting,5-Hour Energy p/b Kenda*,12:19:33,205722,200.19309367815,169.09390525793,
Men Pro/Cat 1 Nrc 2 ,14,20289,Garrett,Mcleod,Team H&R Block,12:19:37,402660,236.43483783889,170.08314225809,
Men Pro/Cat 1 Nrc 2 ,15,5748,Chad,Beyer,5-Hour Energy p/b Kenda*,12:19:40,155190,214.77485103875,171.07237925825,
Men Pro/Cat 1 Nrc 2 ,16,5792,Roman,Kilun,Team Mike's Bike p/b Equator,12:19:42,153790,236.81481160561,172.06161625841,
Men Pro/Cat 1 Nrc 2 ,17,25048,Matthew,Cooke,Jamis Hagens Berman,12:19:51,190900,150.88054374971,173.05085325857,
Men Pro/Cat 1 Nrc 2 ,18,6681,Josh,Yeaton,Horizon Organic / Einstein Bros. Cycling*,12:19:54,233175,189.21253548237,174.04009025874,
Men Pro/Cat 1 Nrc 2 ,19,15948,Adrien,Costa,Hagens Berman U-23 Cycling*,12:19:55,296167,200.30643329931,175.0293272589,
Men Pro/Cat 1 Nrc 2 ,20,15805,Torey,Philipp,California Giant/Specialized*,12:20:08,263055,233.88270755112,176.01856425906,
Men Pro/Cat 1 Nrc 2 ,21,25775,Eder,Frayre,Incycle-Predator Components,12:20:19,428042,221.15950884913,177.00780125922,
Men Pro/Cat 1 Nrc 2 ,22,56645,Flavio,De luna,Team SmartStop p/b Mountain Khakis*,12:20:22,247406,157.29525484271,177.99703825938,
Men Pro/Cat 1 Nrc 2 ,23,20401,Coulton,Hartrich,SeaSucker / Guttenplan Coaching*,12:20:34,286536,194.22787859653,178.98627525954,
Men Pro/Cat 1 Nrc 2 ,24,45112,Robert,Squire,Jamis Hagens Berman,12:20:37,267198,100,179.97551225971,
Men Pro/Cat 1 Nrc 2 ,25,5753,Jacob,Rytlewski,Astellas Cycling Team*,12:20:38,133501,253.5032431741,180.96474925987,
Men Pro/Cat 1 Nrc 2 ,26,13790,Rob,Britton,Team SmartStop p/b Mountain Khakis*,12:21:32,,100,181.95398626003,
Men Pro/Cat 1 Nrc 2 ,27,9478,Andres,Diaz,Incycle-Predator Components,12:21:57,,261.40605200197,182.94322326019,
Men Pro/Cat 1 Nrc 2 ,28,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,12:22:21,218686,216.91251967238,183.93246026035,
Men Pro/Cat 1 Nrc 2 ,29,30275,Serghei,Tvetcov,Jelly Belly p/b Maxxis,12:22:47,341418,182.83616792034,184.92169726052,
Men Pro/Cat 1 Nrc 2 ,30,95630,Gerardo,*medina,BMW Development Team,12:22:50,428441,100,185.91093426068,
Men Pro/Cat 1 Nrc 2 ,31,22857,Luis,Alberto romero amaran,Jamis Hagens Berman*,12:23:04,288135,176.05570744361,186.90017126084,
Men Pro/Cat 1 Nrc 2 ,32,1305,Gavin,Mannion,5-Hour Energy p/b Kenda*,12:24:20,218736,174.00191153304,187.889408261,
Men Pro/Cat 1 Nrc 2 ,33,45113,Cortlan,Brown,Astellas Cycling Team,12:24:34,262949,248.64267464935,188.87864526116,
Men Pro/Cat 1 Nrc 2 ,34,8664,Andrew,Dahlheim,Athlete Octane Cycling,12:26:36,188572,200.17990034907,189.86788226132,
Men Pro/Cat 1 Nrc 2 ,35,17211,Sergio,Hernandez,Incycle-Predator Components,12:26:58,201874,226.3977891854,190.85711926149,
Men Pro/Cat 1 Nrc 2 ,36,44021,Adam,De vos,Team H&R Block,12:27:49,405903,264.01597564554,191.84635626165,
Men Pro/Cat 1 Nrc 2 ,37,16707,Arthur,Rand,Marc Pro-Strava,12:28:11,170859,238.78645583432,192.83559326181,
Men Pro/Cat 1 Nrc 2 ,38,14471,Joshua,Berry,Team SmartStop p/b Mountain Khakis*,12:28:30,228474,222.96572744917,193.82483026197,
Men Pro/Cat 1 Nrc 2 ,39,8951,Matt,Green,Astellas Cycling Team,12:28:52,399927,198.75986301313,194.81406726213,
Men Pro/Cat 1 Nrc 2 ,40,8518,Jacob,Arnold,Incycle-Predator Components,12:29:55,259024,283.24956717173,195.8033042623,
Men Pro/Cat 1 Nrc 2 ,41,1285,Bruno,Langlois,5-Hour Energy p/b Kenda*,12:30:26,400671,216.52801381847,196.79254126246,
Men Pro/Cat 1 Nrc 2 ,42,101132,Chris,Prendergast,Team H&R Block,12:32:20,,238.56165391621,197.78177826262,
Men Pro/Cat 1 Nrc 2 ,43,93765,Tao,Hart,Bissell Development Team*,12:35:40,431297,100,198.77101526278,
Men Pro/Cat 1 Nrc 2 ,44,24266,Michael,Olheiser,Incycle-Predator Components,12:36:10,133375,210.7887555352,199.76025226294,
Men Pro/Cat 1 Nrc 2 ,45,20305,Stefano,Barberi,California Giant/Specialized*,12:36:34,136696,218.18337731258,200.7494892631,
Men Pro/Cat 1 Nrc 2 ,46,73708,Michael,Torckler,Team SmartStop p/b Mountain Khakis*,12:36:45,399728,214.47296019687,201.73872626327,
Men Pro/Cat 1 Nrc 2 ,47,531,Emerson,Oronte,Horizon Organic / Einstein Bros. Cycling*,12:38:51,222542,238.16213778662,202.72796326343,
Men Pro/Cat 1 Nrc 2 ,48,93939,Daniel,Jaramillo diez,Jamis Hagens Berman*,12:39:33,422551,100,203.71720026359,
Men Pro/Cat 1 Nrc 2 ,49,28183,Freddie,Rodriguez,Jelly Belly p/b Maxxis,12:39:50,30322,203.79056564011,204.70643726375,
Men Pro/Cat 1 Nrc 2 ,50,38427,Colin,Daw,Team Mike's Bike p/b Equator,12:40:16,257770,198.02932054619,205.69567426391,
Men Pro/Cat 1 Nrc 2 ,51,8665,Cole,House,Landis/Trek,12:40:30,183112,251.82294952913,206.68491126407,
Men Pro/Cat 1 Nrc 2 ,52,75985,Jake,Sitler,Sea Sucker/Guttenplan Coachi,12:41:30,217193,249.16630027787,207.67414826424,
Men Pro/Cat 1 Nrc 2 ,53,95622,Eloy,Teruelrovira,Jamis Hagens Berman*,12:41:43,431241,100,208.6633852644,
Men Pro/Cat 1 Nrc 2 ,54,9469,Timothy,Rugg,KHS-Maxxis-JAKROO,12:41:54,280764,204.54468541072,209.65262226456,
Men Pro/Cat 1 Nrc 2 ,55,6657,David,Williams,5-Hour Energy p/b Kenda*,12:42:02,225765,337.30508694866,210.64185926472,
Men Pro/Cat 1 Nrc 2 ,56,21019,Oscar,Clark,Hincapie Sportswear Development Team*,12:42:03,221975,215.04207232911,211.63109626488,
Men Pro/Cat 1 Nrc 2 ,57,45122,James,Peterman,Team Rio Grande Cycling,12:42:18,195657,214.77192422105,212.62033326505,
Men Pro/Cat 1 Nrc 2 ,58,45180,Christopher,Putt,Bissell Development Team*,12:42:24,282625,205.51740870461,213.60957026521,
Men Pro/Cat 1 Nrc 2 ,59,95631,Sebastian,*trillini,Hagens Berman U-23 Cycling*,12:42:26,,100,214.59880726537,
Men Pro/Cat 1 Nrc 2 ,60,19765,Fabio,Calabria,Horizon Organic / Einstein Bros. Cycling*,12:42:28,309410,162.83090049751,215.58804426553,
Men Pro/Cat 1 Nrc 2 ,61,22803,Chris,Winn,Horizon Organic / Einstein Bros. Cycling*,12:42:31,292547,241.7340970534,216.57728126569,
Men Pro/Cat 1 Nrc 2 ,62,13807,Erik,Slack,Canyon Bicycles-Shimano*,12:42:34,208936,184.36605275292,217.56651826585,
Men Pro/Cat 1 Nrc 2 ,63,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,12:42:37,394218,190.51984321561,218.55575526602,
Men Pro/Cat 1 Nrc 2 ,64,25770,David,Santos,KHS-Maxxis-JAKROO,12:42:47,278526,216.01874299713,219.54499226618,
Men Pro/Cat 1 Nrc 2 ,65,80677,Rene,*corella,BMW Development Team,12:43:04,397224,229.60431941323,220.53422926634,
Men Pro/Cat 1 Nrc 2 ,66,38592,Bryan,Duke,BMW Development Team,12:43:05,287487,228.56763858374,221.5234662665,
Men Pro/Cat 1 Nrc 2 ,67,13793,Nic,Hamilton,Jelly Belly p/b Maxxis,12:43:10,397982,205.7525424337,222.51270326666,
Men Pro/Cat 1 Nrc 2 ,68,36502,Chris,Riekert,Team Mike's Bike p/b Equator,12:43:12,267361,227.39931670338,223.50194026683,
Men Pro/Cat 1 Nrc 2 ,69,28477,Tim,Aiken,Athlete Octane Cycling,12:43:33,327086,233.70429193308,224.49117726699,
Men Pro/Cat 1 Nrc 2 ,70,24410,Jeffrey,Perrin,Hagens Berman U-23 Cycling*,12:43:48,295788,205.5430859177,225.48041426715,
Men Pro/Cat 1 Nrc 2 ,71,25093,Stephen,Bassett,Hagens Berman U-23 Cycling*,12:43:49,257316,219.50217290661,226.46965126731,
Men Pro/Cat 1 Nrc 2 ,72,17229,Cory,Greenberg,SoCalCycling.com/Craig Shell,12:44:16,243988,238.86552313494,227.45888826747,
Men Pro/Cat 1 Nrc 2 ,73,13833,Tyler,Brandt,BMW Development Team,12:44:20,210604,226.91944058677,228.44812526763,
Men Pro/Cat 1 Nrc 2 ,74,64165,Nicolai,Broechner,Bissell Development Team*,12:45:26,394630,195.45065217439,229.4373622678,
Men Pro/Cat 1 Nrc 2 ,75,4572,Adam,Farabaugh,Garneau Quebecor,12:45:28,238217,190.81371338591,230.42659926796,
Men Pro/Cat 1 Nrc 2 ,76,32592,Gabriel,Baca,Elbowz Racing,12:45:35,331782,257.65152986386,231.41583626812,
Men Pro/Cat 1 Nrc 2 ,77,19844,Craig,Fellers,Team Mike's Bike p/b Equator,12:46:04,275223,273.03714035732,232.40507326828,
Men Pro/Cat 1 Nrc 2 ,78,28528,Christopher,Harlanddunaway,Marc Pro-Strava,12:46:09,332190,252.93994267382,233.39431026844,
Men Pro/Cat 1 Nrc 2 ,79,39255,Eric,Marcotte,Team SmartStop p/b Mountain Khakis*,12:47:01,212698,197.35781328362,234.3835472686,
Men Pro/Cat 1 Nrc 2 ,80,53849,Sean mazich,Jelly belly,Jelly Belly p/b Maxxis,12:48:00,196405,195.46534762986,235.37278426877,
Men Pro/Cat 1 Nrc 2 ,81,1341,Jordan,Cheyne,Sea Sucker/Guttenplan Coachi,12:48:07,379306,221.03136539356,236.36202126893,
Men Pro/Cat 1 Nrc 2 ,82,5070,Max,Korus,Astellas Cycling Team,12:48:09,290610,235.86273128329,237.35125826909,
Men Pro/Cat 1 Nrc 2 ,83,91935,Toms,Skujins,Hincapie Sportswear Development Team*,12:48:17,,177.00015826828,238.34049526925,
Men Pro/Cat 1 Nrc 2 ,84,38961,Anthony,Canevari,Athlete Octane Cycling,12:48:22,293641,215.13153242584,239.32973226941,
Men Pro/Cat 1 Nrc 2 ,85,22364,Keith,Wong,Team Mike's Bike p/b Equator,12:49:10,240222,239.15968652124,240.31896926958,
Men Pro/Cat 1 Nrc 2 ,86,3288,Unknown,Rider,Sea Sucker/Guttenplan Coachi,12:49:12,91005,232.04257040627,241.30820626974,
Men Pro/Cat 1 Nrc 2 ,87,93767,Jacob,Kauffmann,Garneau Quebecor,12:49:34,,100,242.2974432699,
Men Pro/Cat 1 Nrc 2 ,88,95632,Steven,*davis,KHS-Maxxis-JAKROO,12:49:45,256520,100,243.28668027006,
Men Pro/Cat 1 Nrc 2 ,89,5793,Andrew,Baker,Astellas Cycling Team,12:50:44,193830,233.03423451418,244.27591727022,
Men Pro/Cat 1 Nrc 2 ,90,11638,Colby,Wait-molyneux,Hagens Berman U-23 Cycling*,12:51:49,293479,227.99764047871,245.26515427038,
Men Pro/Cat 1 Nrc 2 ,91,20697,Ansel,Dickey,California Giant/Specialized*,12:53:31,311588,249.52131249559,246.25439127055,
Men Pro/Cat 1 Nrc 2 ,92,16032,Sam,Bassetti,5-Hour Energy p/b Kenda*,12:54:07,237712,239.60349068745,247.24362827071,
Men Pro/Cat 1 Nrc 2 ,93,93773,Keegan,Swirbul,Bissell Development Team*,12:54:52,294387,100,248.23286527087,
Men Pro/Cat 1 Nrc 2 ,94,6768,Adam,Koble,Elbowz Racing,12:56:25,269412,212.79834662193,249.22210227103,
Men Pro/Cat 1 Nrc 2 ,95,4342,Jared,Gilyard,Landis/Trek,12:56:30,226665,239.88560281212,250.21133927119,
Men Pro/Cat 1 Nrc 2 ,96,80639,Luis,Enrique davila,Jelly Belly p/b Maxxis,12:56:50,397968,202.01570621226,251.20057627135,
Men Pro/Cat 1 Nrc 2 ,97,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,12:56:51,169774,265.33018616965,252.18981327152,
Men Pro/Cat 1 Nrc 2 ,98,15953,Zeke,Mostov,Hagens Berman U-23 Cycling*,12:57:59,294912,218.231686597,253.17905027168,
Men Pro/Cat 1 Nrc 2 ,99,20299,Stefan,Rothe,Elbowz Racing,12:59:58,205741,221.09300179797,254.16828727184,
Men Pro/Cat 1 Nrc 2 ,100,8628,Michael,Friedman,Optum p/b Kelly Benefit Strategies*,13:01:44,135475,175.99676052907,255.157524272,
Men Pro/Cat 1 Nrc 2 ,101,117585,Ryan,Aitcheson,Astellas Cycling Team,13:03:04,354334,238.08701765863,256.14676127216,
Men Pro/Cat 1 Nrc 2 ,102,43879,Kesler,Jared,Marc Pro-Strava,13:03:44,277317,257.31371834323,257.13599827233,
Men Pro/Cat 1 Nrc 2 ,103,42947,Steven,Perezluha,Sea Sucker/Guttenplan Coachi,13:07:23,311519,248.40926850229,258.12523527249,
Men Pro/Cat 1 Nrc 2 ,104,8646,Alexander,Candelario,Optum p/b Kelly Benefit Strategies*,13:07:30,83014,204.3509730141,259.11447227265,
Men Pro/Cat 1 Nrc 2 ,105,6790,Ben,Chaddock,Garneau Quebecor,13:07:46,261002,261.34436646267,260.10370927281,
Men Pro/Cat 1 Nrc 2 ,106,82158,Luke,Ockerby,Garneau Quebecor,13:12:20,406237,244.16281726775,261.09294627297,
Men Pro/Cat 1 Nrc 2 ,107,9530,Simon-pierre,Gauthier,Garneau Quebecor,13:13:07,,240.17276899101,262.08218327313,
Men Pro/Cat 1 Nrc 2 ,108,36436,Tobin,Ortenblad,California Giant/Specialized*,13:13:25,303586,236.23180864591,263.0714202733,
Men Pro/Cat 1 Nrc 2 ,109,16300,Blake,Anton,Team Mike's Bike p/b Equator,13:14:08,192686,262.40725187152,264.06065727346,
Men Pro/Cat 1 Nrc 2 ,110,22989,William,Buick,Team Rio Grande Cycling,13:14:42,292402,246.23955192796,265.04989427362,
Men Pro/Cat 1 Nrc 2 ,111,21552,Travis,Samuel,Jet Fuel Coffee-Norco Bicycl,13:14:45,,239.62595509612,266.03913127378,
Men Pro/Cat 1 Nrc 2 ,112,9460,Anton,Varabei,Jet Fuel Coffee-Norco Bicycl,13:14:57,356904,216.98509794226,267.02836827394,
Men Pro/Cat 1 Nrc 2 ,113,46520,Camilo,Zambrano,Team Rio Grande Cycling,13:15:19,357730,261.14931424191,268.01760527411,
Men Pro/Cat 1 Nrc 2 ,114,9527,Pierrick,Naud,Garneau Quebecor,13:16:18,431242,216.95403342257,269.00684227427,
Men Pro/Cat 1 Nrc 2 ,115,22379,Jonathan,Teeter,Marc Pro-Strava,13:18:49,291414,217.13344131299,269.99607927443,
Men Pro/Cat 1 Nrc 2 ,116,8650,Carter,Jones,Optum p/b Kelly Benefit Strategies*,13:20:42,222644,161.42658190781,270.98531627459,
Men Pro/Cat 1 Nrc 2 ,117,24412,Andrew,Hemesath,Team Rio Grande Cycling,13:24:01,254826,221.14876390494,271.97455327475,
Men Pro/Cat 1 Nrc 2 ,118,62147,Lewis,Elliot,Landis/Trek,13:25:35,57576,222.12022222222,272.96379027491,
Men Pro/Cat 1 Nrc 2 ,119,23943,Jordan,Cullen,Hagens Berman U-23 Cycling*,13:26:18,229280,273.86558559174,273.95302727508,
Men Pro/Cat 1 Nrc 2 ,120,15489,Michael,Jasinski,Sea Sucker/Guttenplan Coachi,13:26:23,269476,256.87288970051,274.94226427524,
Men Pro/Cat 1 Nrc 2 ,121,45239,Logan,Phippen,Canyon Bicycles-Shimano*,13:29:59,265398,232.98405257015,275.9315012754,
Men Pro/Cat 1 Nrc 2 ,122,17208,Bryan,Larsen,BMW Development Team,13:31:10,195204,252.26977666737,276.92073827556,
Men Pro/Cat 1 Sprint ,1,64165,Nicolai,Broechner,Bissell Development Team*,,394630,195.45065217439,170.82861649689,
Men Pro/Cat 1 Sprint ,2,9527,Pierrick,Naud,Garneau Quebecor,,431242,216.95403342257,175.37407104235,
Men Pro/Cat 1 Sprint ,3,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,,394218,190.51984321561,179.9195255878,
Men Pro/Cat 1 Sprint ,4,93767,Jacob,Kauffmann,Garneau Quebecor,,,100,184.46498013326,
Men Pro/Cat 1 Sprint ,5,82158,Luke,Ockerby,Garneau Quebecor,,406237,244.16281726775,189.01043467871,
Men Pro/Cat 1 Sprint ,6,5070,Max,Korus,Astellas Cycling Team,,290610,235.86273128329,193.55588922417,
Men Pro/Cat 1 Sprint ,7,6742,Joey,Rosskopf,Hincapie Sportswear Development Team*,,223318,194.63759684374,198.10134376962,
Men Pro/Cat 1 Sprint ,8,20453,Travis,Mccabe,Team SmartStop p/b Mountain Khakis*,,268330,201.57597229257,202.64679831508,
Men Pro/Cat 1 Sprint ,9,95622,Eloy,Teruelrovira,Jamis Hagens Berman*,,431241,100,207.19225286053,
Men Pro/Cat 1 Sprint ,10,6790,Ben,Chaddock,Garneau Quebecor,,261002,261.34436646267,211.73770740599,
Men Pro/Cat 1 Sprint ,11,5777,Tom,Zirbel,Optum p/b Kelly Benefit Strategies*,,209308,189.77408707837,216.28316195144,
Men Pro/Cat 1 Sprint ,12,49865,James,Oram,Bissell Development Team*,,427738,170.49323815784,220.82861649689,
Men Pro/Cat 1 Sprint ,13,93762,Ben,Jaques maynes,Jamis Hagens Berman*,,,100,225.37407104235,
Men Pro/Cat 1 Sprint ,14,6632,Bobby,Sweeting,5-Hour Energy p/b Kenda*,,205722,200.19309367815,229.9195255878,
Men Pro/Cat 1 Sprint ,15,30275,Serghei,Tvetcov,Jelly Belly p/b Maxxis,,341418,182.83616792034,234.46498013326,
Men Pro/Cat 1 Sprint ,16,5792,Roman,Kilun,Team Mike's Bike p/b Equator,,153790,236.81481160561,239.01043467871,
Men Pro/Cat 1 Sprint ,17,14471,Joshua,Berry,Team SmartStop p/b Mountain Khakis*,,228474,222.96572744917,243.55588922417,
Men Pro/Cat 1 Sprint ,18,73708,Michael,Torckler,Team SmartStop p/b Mountain Khakis*,,399728,214.47296019687,248.10134376962,
Men Pro/Cat 1 Sprint ,19,32592,Gabriel,Baca,Elbowz Racing,,331782,257.65152986386,252.64679831508,
Men Pro/Cat 1 Sprint ,20,9530,Simon-pierre,Gauthier,Garneau Quebecor,,,240.17276899101,257.19225286053,
Men Pro/Cat 1 Sprint ,21,20289,Garrett,Mcleod,Team H&R Block,,402660,236.43483783889,261.73770740599,
Men Pro/Cat 1 Sprint ,22,20305,Stefano,Barberi,California Giant/Specialized*,,136696,218.18337731258,266.28316195144,
Men Pro/Cat 1 Sprint ,23,38427,Colin,Daw,Team Mike's Bike p/b Equator,,257770,198.02932054619,270.82861649689,
Women Pro/Cat 1/2 Nrc 2 ,1,23073,Tayler,Wiles,Specialized-lululemon*,9:05:34,289582,293.40282885167,252.84194822657,
Women Pro/Cat 1/2 Nrc 2 ,2,24448,Mara,Abbott,UnitedHealthcare*,9:06:03,198735,283.27667410383,255.21165680641,
Women Pro/Cat 1/2 Nrc 2 ,3,25736,Leah,Kirchmann,Optum p/b Kelly Benefit Strategies*,9:06:42,380328,296.79794350149,257.58136538625,
Women Pro/Cat 1/2 Nrc 2 ,4,5993,Karol-ann,Canuel,Specialized-lululemon*,9:08:17,430847,318.24611515577,259.95107396609,
Women Pro/Cat 1/2 Nrc 2 ,5,28119,Flavia,Oliveira,Monster Media,9:08:28,224767,302.18257432885,262.32078254593,
Women Pro/Cat 1/2 Nrc 2 ,6,53931,Jessica,Noyola,SPY Giant Ride p/b MRI,9:08:36,293983,328.25079466725,264.69049112577,
Women Pro/Cat 1/2 Nrc 2 ,7,8562,Andrea,Dvorak,Team TIBCO/ To the Top*,9:08:39,190817,307.56445339148,267.06019970561,
Women Pro/Cat 1/2 Nrc 2 ,8,91923,Sharon,Laws,UnitedHealthcare*,9:08:48,430850,257.97094484864,269.42990828545,
Women Pro/Cat 1/2 Nrc 2 ,9,2978,Denise,Ramsden,Optum p/b Kelly Benefit Strategies*,9:09:11,402641,303.28558967085,271.79961686529,
Women Pro/Cat 1/2 Nrc 2 ,10,22387,Amber,Neben,FCS|Zngine p/b Mr. Restore*,9:09:42,116712,300.05880840306,274.16932544513,
Women Pro/Cat 1/2 Nrc 2 ,11,8539,Alison,Powers,UnitedHealthcare*,9:14:15,98704,296.7463333865,276.53903402497,
Women Pro/Cat 1/2 Nrc 2 ,12,53570,Anne,Perry,DNA Cycling p/b K4*,9:14:19,339882,342.22976003757,278.90874260481,
Women Pro/Cat 1/2 Nrc 2 ,13,46708,Lauren,Stephens,Team TIBCO/ To the Top*,9:14:30,288678,305.45097058054,281.27845118465,
Women Pro/Cat 1/2 Nrc 2 ,14,32661,Abigail,Mickey,TWENTY16 Pro Cycling*,9:17:13,326204,400.63632985155,283.64815976449,
Women Pro/Cat 1/2 Nrc 2 ,15,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore*,9:17:20,279796,326.13659124442,286.01786834433,
Women Pro/Cat 1/2 Nrc 2 ,16,20328,Joanne,Kiesanowski,Team TIBCO/ To the Top*,9:17:31,406658,280.98519680683,288.38757692417,
Women Pro/Cat 1/2 Nrc 2 ,17,8543,Olivia,Dillon,Pinnacle-Reactor p/b JL Velo*,9:18:27,232172,326.18444262785,290.75728550401,
Women Pro/Cat 1/2 Nrc 2 ,18,32646,Katharine,Hall,UnitedHealthcare*,9:18:52,328844,366.33552419726,293.12699408385,
Women Pro/Cat 1/2 Nrc 2 ,19,1090,Janel,Holcomb,Optum p/b Kelly Benefit Strategies*,9:18:59,255006,319.70650662696,295.49670266369,
