First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Hernandez,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,4,45,219.86629812366,
Fabricio,Curtis,Barry Wolfe Grand Prix,2024-05-26,Men Cat 4,2,46,330.01571982946,
Fabricio,Curtis,Barry Wolfe Grand Prix,2024-05-26,Men Cat 4/5,5,52,349.40396318798,
Fabricio,Curtis,LAX CIRCUIT RACE,2024-04-28,Men Cat 4/5,15,36,431.36919337504,
Fabricio,Curtis,LAX CIRCUIT RACE,2024-04-28,Men Cat 3/4,29,67,360.37842932314,
Saul,Davila,CBR #246 Carson,2024-04-21,Men Cat 4/5,27,59,416.71622617707,
Max,Hernandez,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,5,22,361.81818181818,
Fabricio,Curtis,Tour de Murrieta,2024-04-7,Men Cat 4/5,17,29,459.64285714286,
Fabricio,Curtis,Tour de Murrieta,2024-04-7,Men Cat 4/5,8,74,362.86675513048,
Saul,Davila,Tour de Murrieta,2024-04-7,Men Cat 4/5,69,74,,
John,Snapp,Tour de Murrieta,2024-04-7,Men Cat 2/3,39,54,391.05872734073,
Max,Hernandez,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,5,25,284.36640509583,
Max,Hernandez,Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,4,28,236.86920077849,
Saul,Davila,Tour de Murrieta,2024-04-6,Men Cat 4/5,32,61,454.01148835478,
Fabricio,Curtis,Victor Valley Omnuim,2024-03-24,Men Cat 4,5,17,370,
John,Snapp,Victor Valley Omnuim,2024-03-24,Men Cat 3,8,19,290,
John,Snapp,Victor Valley Omnuim,2024-03-24,Men Cat 3,13,19,355.39899515882,
Fabricio,Curtis,Victor Valley Omnuim,2024-03-24,Men Cat 4,7,13,408.0977757943,
John,Snapp,Victor Valley Omnuim,2024-03-23,Men Cat 3,12,20,367.95543832933,
Fabricio,Curtis,Victor Valley Omnuim,2024-03-23,Men Cat 4,5,14,393.70800634371,
John,Snapp,Victor Valley Omnuim,2024-03-22,Men Cat 3,9,9,330,
Fabricio,Curtis,Victor Valley Omnuim,2024-03-22,Men Cat 4,5,9,400,
Summer,Alvarado,Go Fast in Upland,2024-03-17,Women Cat Pro/1/2/3,18,19,570.81115574929,
Summer,Alvarado,Go Fast in Upland,2024-03-17,Women Cat 4/5,3,3,,
Fabricio,Curtis,Go Fast in Upland,2024-03-17,Men Cat 4/5,4,26,364.22647782888,
Saul,Davila,Go Fast in Upland,2024-03-17,Men Cat 4/5,15,26,458.57735221711,
Pete,Brissette,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,66,75,509.61088006302,
Frank,Iglesias,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 4/5,3,12,405,
Fabricio,Curtis,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,30,54,359.76904524515,
Max,Hernandez,Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,9,25,286.77236249819,
John,Snapp,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,36,49,342.18323607639,
John,Snapp,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,20,32,328.52981231911,
John,Snapp,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,32,51,372.98142998776,
Fabricio,Curtis,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,8,52,378.86947813615,
Frank,Iglesias,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,28,52,453.74371167704,
Summer,Alvarado,Major Motion's King and Queen of Crit,2024-02-25,Women Cat 3/4/5,13,23,564.75756279201,
Fabricio,Curtis,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,19,47,422.73113962066,
Pete,Brissette,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,50,58,,
John,Snapp,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,47,69,343.24105546126,
Summer,Alvarado,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Women Cat 3/4/5,9,10,670.39051590764,
Ray,Martinez,Rosena Ranch Circuit Race,2024-02-3,Men Master 30+ Cat 3/4,17,18,,
Fabricio,Curtis,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4,8,11,425.07081539835,
Fabricio,Curtis,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,10,26,425.01431046913,
Frank,Iglesias,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,21,26,493.72495667902,
Pete,Brissette,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,26,28,491.58347840151,
Fabricio,Curtis,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,15,28,375.09804356478,
Fabricio,Curtis,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,30,53,416.25333522585,
Pete,Brissette,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,44,53,456.02054571317,
Ray,Martinez,CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,23,25,376.05883899926,
Ray,Martinez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,50,52,,
Greg,Hickman,CBR #4 Carson,2023-04-23,Men Cat 4/5,56,73,493.36653738185,
Greg,Hickman,CBR #4 Carson,2023-04-23,Men Cat 4,15,58,365.2603972514,
Greg,Hickman,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,27,76,416.74909713921,
Greg,Hickman,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,3,52,354.38661372951,
Greg,Hickman,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,38,75,438.99574843624,
Greg,Hickman,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,13,74,363.27183504334,
Ben,Vanmarcke,Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,19,21,,
Greg,Hickman,Pine Flat Road Race,2023-02-19,Men Cat 4,26,29,,
Ben,Vanmarcke,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,18,65,272.15154471458,
Greg,Hickman,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,44,72,423.70366031183,
Marco,Diaz,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,62,68,,
Ben,Vanmarcke,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,64,82,402.65153673233,
Greg,Hickman,CBR #2 Carson,2023-02-5,Men Cat 4/5,69,75,,
Greg,Hickman,CBR #2 Carson,2023-02-5,Men Cat 4,50,78,448.80455700838,
