Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,21,36,211.66666666667,
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,52,68,107.5,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,5,30,133.5,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,1,94,170,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,4,107,,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,130,130,172.15384615385,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,8,130,128.55834803057,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,56,127,148.125,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,4,95,128.93617021277,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,10,56,,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,2,100,165.36934219879,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,DNF,66,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,1,62,,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,5,92,136.83536636048,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,29,171,89.547263071895,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,106,171,106.49503648544,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,89,161,105.53846153846,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,14,128,88.482142857143,
New Britain Criterium,2009-07-12,Pro 123                       ,4,60,163.60405797101,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,17,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,4,93,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,47,153,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,1,61,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,23,92,,
Basecamp International,2010-05-27,Men Pro/1   ,5,99,118.49832258065,
Tour of Somerville,2010-05-31,Men Pro/1   ,5,135,108.35030769231,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,13,100,180.06447126437,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,36,97,172.39062595902,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,17,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,54,97,189.72222311971,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,1,97,111.23666666667,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
Univest GP,2010-09-12,Elite Men,144,157,185.71116666667,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,6,80,126.52052150431,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,7,51,140.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,1,76,104.37093333333,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,2,105,128.97865806631,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,42,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,67,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,2,78,93.269478947389,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,3,86,116.5330075682,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,4,55,140.59105054578,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,4,86,123.8897362278,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,7,38,146.65112280702,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,1,72,125.61046432131,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,1,72,125.61046432131,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,1,73,135.44183333333,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,60,71,228.74190824893,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,5,69,143.42071212121,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,4,83,150.83607317073,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,9,90,191.43090644512,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,4,95,142.54127659574,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,1,109,144.364,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,1,73,144.364,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,1,115,157.18766666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,1,83,139.23283333333,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Men Pro/1/2/3,9,11,320.1353,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Women Category 1-4,1,6,290.322,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 5,16,19,558.03808576803,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,3,41,178.01816666667,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,3,74,166.00577640414,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,140,145,297.45472377284,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,167,201,254.7863,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,120,199,224.45323232323,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,158,191,285.93206663928,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,30,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,DNF,65,328.17747619048,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,35,53,249.31764102564,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,2,74,187.82597126437,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,46,62,397.3050848834,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,47,62,397.3050848834,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,48,62,397.3050848834,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,49,62,397.3050848834,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,50,62,397.3050848834,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,51,62,397.3050848834,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,52,62,397.3050848834,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,53,62,397.3050848834,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,54,62,397.3050848834,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,46,61,362.06733333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,DNF,113,368.21783333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,DNF,116,374.27143902439,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,9,90,230.01502292769,
Caromont Criterium,2017-04-23,Men Pro 1/2,7,60,209.91239841213,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,9,56,248.95607142857,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,11,114,235.85128070175,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,5,90,216.87587186361,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,7,72,262.119,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,8,46,246.06175362319,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,5,68,240.25007949126,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,49,64,365.6612524566,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,6,64,277.01961487912,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,8,62,275.04168333333,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,10,47,246.91023188406,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,8,67,271.87788886468,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,2,69,243.31408469105,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,1,76,236.26,
