First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Steinbrecher,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,30,60,351.71513494628,
Rich,Steinbrecher,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,26,47,350.72099495255,
Rich,Steinbrecher,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,44,63,392.71243557794,
Rich,Steinbrecher,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,35,49,374.25226667848,
Rich,Steinbrecher,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,29,38,389.69909686053,
Rich,Steinbrecher,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,37,46,392.08475691154,
Rich,Steinbrecher,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,42,66,391.52738203554,
Rich,Steinbrecher,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,33,51,395.74654928577,
Rich,Steinbrecher,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,22,61,328.32295589669,
Rich,Steinbrecher,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,19,44,339.85202340378,
Rich,Steinbrecher,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,60,76,419.95227317398,
Rich,Steinbrecher,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,60,69,425.89044666851,
Rich,Steinbrecher,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,64,80,352.89480034614,
Rich,Steinbrecher,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,57,63,353.11934553663,
Rich,Steinbrecher,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,34,49,391.53530064356,
Rich,Steinbrecher,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,28,46,369.53855402041,
Rich,Steinbrecher,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,43,69,411.047039363,
Rich,Steinbrecher,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,22,61,334.89374601288,
Rich,Steinbrecher,Giro d' Grafton,2022-06-18,Men 50+ Masters,20,53,345.34118505527,
Rich,Steinbrecher,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,46,78,366.98529411765,
Rich,Steinbrecher,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,36,70,358.75,
