Race Name,Race Date,Category Name,Place,Total Racers,Points
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Junior 15-18  15-18,7,8,430.68699549659,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,30,39,483.98167084319,
Cafe Hollander Sussex Criterium,2012-06-3,Men Elite Category 4/5  19-29,5,23,393.22585286128,
WI State Road Championship ,2012-06-10,Men Junior 15-18  15-18,8,15,328.475,
TW Menomonee Falls Criterium,2012-06-16,Men Elite Category 4/5  19-29,11,28,420.89090754242,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 4/5 Senior 10+,18,34,437.76774937352,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,39,43,481.78727891813,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 4/5 Senior 10+,20,26,474.32826923077,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 4/5 Senior ,3,24,354.34046035338,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 4/5 Senior ,14,35,409.55668160311,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 17-18,17,23,397.90141130109,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,36,52,473.34247664712,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 5 Senior ,2,13,421.88754983658,
Lindsey Wilson College Road Race,2013-02-23,Men  B,35,39,469.36318623638,
Lindsey Wilson College Criterium,2013-02-24,Men  B,28,38,418.65058333333,
DePauw Road Race,2013-03-2,Men  B,14,36,391.15983586121,
DePauw Criterium,2013-03-3,Men  B,27,32,448.18697916667,
MSU Get Tough Road Race,2013-04-6,Men  B,DNF,23,508.94925925926,
MSU Get ToughTT,2013-04-6,Men  B,5,14,367.45883310172,
University of Michigan Criterium,2013-04-7,Men  B,22,23,463.5846969697,
Purdue University Road Race,2013-04-13,Men  B,DNF,30,501.788,
Notre Dame Cycling Classic,2013-04-14,Men  B,13,25,417.145,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,21,40,450.60947058824,
Wheels On Willy,2013-05-19,Men Category 4,20,45,432.56495238095,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,17,28,450.92226923077,
Lake Geneva Road Race,2013-06-1,Men Category 4/5,17,42,420.696004341,
ToAD - East Troy Cycling Classic,2013-06-21,Men 4-5 Elite,1,24,346.78866666667,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,20,59,416.63454022989,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,39,57,457.85922619048,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,27,35,502.36844117647,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,7,31,392.598,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,3,46,366.03895652174,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,8,63,358.15391233983,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,33,48,476.08071174434,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,23,59,422.93473563218,
PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,12,28,408.68457142857,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5,2,40,383.72754761905,
Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,18,28,443.76181818182,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,18,53,372.15077777778,
Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,3,23,346.26505555556,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,DNF,57,385.86716666667,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,50,60,377.3512345679,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,16,35,297.6368627451,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,7,18,355.11804166667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,37,50,341.33761904762,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,88,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,104,166,379.98614888889,
HCC Muskego Park Race,2014-05-10,Men Category 3  ,1,18,317.44383333333,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,9,44,338.31722727273,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,21,70,344.79827586207,
Melon City Criterium,2014-05-25,Men Cat 3  ,11,67,328.19289285714,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 3  ,2,12,353.465,
Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,6,41,321.03993753075,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,14,59,356.33846444278,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,18,38,373.5852,
Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,8,29,336.29902777778,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,9,39,254.09176349156,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,27,67,311.10948924731,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,38,73,345.07529411765,
Giro d' Grafton,2014-06-21, Cat 2/3  ,64,104,357.70028666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,51,102,330.40871428571,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,32,62,320.31,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,30,71,306.3846,
Road America Road Race,2014-06-25, Cat 2/3  ,12,81,262.701775,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,39,79,322.27,
Commonwealth Classic,2014-06-27, Cat 2/3  ,51,59,396.74924137931,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,50,92,333.25665217391,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,48,78,347.58432478632,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,99,111,378.07325151515,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,101,110,366.11019032922,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,76,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,DNF,102,367.14738555556,
Lindsey Wilson College Criterium,2015-03-21,Men A,18,63,285.68080246914,
Lindsey Wilson College Road Race,2015-03-22,Men A,21,66,316.61916049383,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,21,38,368.56564285714,
MSU Get Tough ITT,2015-03-28,Men A,20,26,342.53559509176,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,9,65,280.22332098765,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,24,45,358.259375,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,73,114,356.60785714286,
Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,20,23,370.65996969697,
Silver Lake Criterium,2015-05-17,Men  Pro/Cat 1/2/3,4,10,322.79175,
Silver Lake Criterium,2015-05-17,Men   Category 2/3,1,9,307.299,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,44,63,314.78227777778,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,61,86,308.63392857143,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,DNF,84,351.09152925709,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,40,73,316.02947916667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,35,57,396.61478869048,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,7,18,307.00642301544,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,35,55,381.20296296296,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,3,40,289.4994,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,32,52,366.812875,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,49,74,373.66803153153,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,28,73,346.62905,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,DNF,52,425.89095238095,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,21,50,332.94324561404,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,12,78,315.96876344086,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,21,52,329.17288461538,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,32,77,329.86075438596,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,43,57,371.00027380952,
Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,20,31,352.94593732819,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,50,56,415.18330864198,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,31,71,348.74857291667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,27,82,326.82263157895,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,77,89,425.5336969697,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,76,91,,
Lindsey Wilson College Road Race,2016-03-19,Men A,23,45,393.50319444444,
Cardinal Criterium,2016-03-19,Men A,23,45,373.12513888889,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,22,40,331.66873684211,
Cardinal Criterium,2016-03-20,Men A,22,40,331.66873684211,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,10,47,321.5245,
Lindenwood Road Extravaganza - TT,2016-04-16,MA T,3,32,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,31,46,390.48109090909,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,17,51,342.7393,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,14,42,307.12803174603,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,48,147,349.4031547619,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,32,101,364.89752224354,
Great Dane Velo Club Spring Crits,2017-04-2,  Pro/Cat 1/2/3,3,22,317.602625,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,3,29,291.91986363636,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,4,54,284.78875,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,22,45,361.10755208333,
Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,4,36,278.568,
HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,3,35,269.92570512821,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,4,46,244.48695652174,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,17,57,342.24002222222,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,26,60,330.65897727273,
NEW Omnium - Saturday Crit,2017-05-13, Pro/Cat 1/2/3,3,14,329.12966666667,
NEW Omnium - TT,2017-05-13, Pro/Cat 1/2/3,5,5,,
NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,2,12,273.2648,
NEW Omnium ,2017-05-14,Elite Pro/Cat 1/2/3,1,5,,
Fox River Omnium - Saturday,2017-05-20,Men Pro/Cat 1/2/3,2,21,265.48566666667,
Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,9,28,308.19877777778,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,45,95,314.11055319149,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,35,88,294.31959090909,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,38,68,322.33991176471,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,39,75,328.10014864865,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,56,69,365.45945588235,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,30,47,332.86282608696,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,54,65,358.735984375,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,43,70,337.6985,
