First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Luniewski,2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,4,15,364.3455952381,
Gregory,Luniewski,2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men B Pack Open,19,21,487.15005486021,
Herbert,Munson,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,14,29,372.254078125,
Nick,Duckstein,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,15,29,378.5128661859,
E,Eric johnson,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,18,29,391.03044230769,
Craig,Hammond,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,20,29,391.03044230769,
Mike,Rogers,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,26,29,433.94784615385,
Scott,Petermeier,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,28,29,445.39248717949,
Lisa,Steppe,Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,17,29,527.25294593873,
Brynn,Ward,Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,18,29,527.25294593873,
Anne,Gustafson,Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,24,29,527.25294593873,
Rick,Wiedmann,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,19,35,442.71813333333,
Lane,Wilkinson,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,34,35,537.46146666667,
Rick,Wiedmann,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,8,41,418.13862179392,
Lane,Wilkinson,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,32,41,515.33888254349,
Lisa,Worthington,Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 4,4,10,554.90066666667,
Rick,Wiedmann,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,12,25,420.1353671875,
Rick,Wiedmann,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,31,38,409.67250482878,
James,Baratto,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,26,32,557.73598939879,
Rick,Wiedmann,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,31,35,434.84490909091,
Rick,Wiedmann,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,31,36,391.38464277782,
Rick,Wiedmann,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,31,36,381.77551363599,
Rick,Wiedmann,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,15,54,409.7339103031,
Randy,Schultz,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,51,54,610.69740207298,
Mike,Rogers,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,41,42,486.07425925926,
Mike,Rogers,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,40,43,499.35471428571,
Mike,Rogers,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,40,43,535.11989817956,
