Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,40,40,555.04742893618,
Ride Sally Ride,2012-06-2,Men Cat 5  ,45,46,610.24778532167,
Kelly Cup,2013-05-19,Men Category 5,34,36,622.01723076923,
Argyle Time Trial,2013-08-31,Men 5,14,15,553.93146497125,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 5,6,10,500,
Argyle Time Trial,2014-09-7,Men Senior Cat 5,9,11,557.8979,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 5,6,8,521.1205,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,41,48,601.86551500528,
Ride Sally Ride,2017-05-7,Men Cat 5,29,40,542.95484220755,
Highway to Heaven,2017-07-1,Men Senior Cat 5,14,15,569.14645497534,
American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,47,49,583.63208333333,
Ride Sally Ride,2018-05-6,Men Cat 5,29,31,579.1769301317,
Ride Sally Ride,2021-09-19,Men NOVICE,45,60,527.5,
