Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,162046,Tim,Frankcombe,CRCA/42x21ATQ,2:02:00,551876,457.32,357.612,
Men Cat3,2,68155,Elliott,Collins,CRCA/Good Guys Racing p/b High,6,381179,457.64,360.82978571429,
Men Cat3,3,86011,Radoslaw,Smolaga,,s.t.,230309,430.71,364.04757142857,
Men Cat3,4,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,374.13,367.26535714286,
Men Cat3,5,129791,Simon,Velez,bicycle habitat - verge sport,s.t.,458358,358.86,370.48314285714,
Men Cat3,6,148733,Michael,Patch,CRCA/Foundation,s.t.,524870,448.1,373.70092857143,
Men Cat3,7,121991,Christopher,Williams,CRCA/Houlihan Lokey,s.t.,239298,376.97,376.91871428571,
Men Cat3,8,4968,Corey,Williams,CRCA/To Be Determined,s.t.,269625,438.9,380.1365,
Men Cat3,9,97027,Jimmy,Loi,Deluxe Cycles,s.t.,395482,382.19,383.35428571429,
Men Cat3,10,119139,William,Launder,Team Montclair Bikery Racing,s.t.,438702,442.43,386.57207142857,
Men Cat3,11,118314,Zak,Abdullah,MONTECCI CYCLING TEAM,s.t.,205789,449.89,389.78985714286,
Men Cat3,12,54009,Nicholas,Goossen,CRCA/WYLD STALLYNS,s.t.,305758,487.17,393.00764285714,
Men Cat3,13,147507,Robert,Rutkowski,Mineola bicycle racing team,s.t.,525478,446.11,396.22542857143,
Men Cat3,14,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,s.t.,529563,428.84,399.44321428571,
Men Cat3,15,2966,Alyosha,Smolarski,CRCA/GF Capital/ H&E Entreprise,s.t.,272009,444.58,402.661,
Men Cat3,16,155026,Emmett,Gross,CRCA/Rockstar Games,s.t.,537603,418.03,405.87878571429,
Men Cat3,17,129200,Masaharu,Ito,CRCA/Team VESELKA,s.t.,498106,380.44,409.09657142857,
Men Cat3,18,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,472.31,412.31435714286,
Men Cat3,19,145852,Alexander,Buchmann,CRCA/42x21ATQ,s.t.,524598,395.31,415.53214285714,
Men Cat3,20,18534,Ron,Short,ProPedals Bike Shop,s.t.,110951,415.11,418.74992857143,
Men Cat3,21,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,s.t.,58508,411.41,421.96771428571,
Men Cat3,22,5330,Anastacio,Perez,Jimenez Velo Sport,s.t.,256528,433.49,425.1855,
Men Cat3,23,124990,Roman,Onosovski,CRCA/NYCC Racing,s.t.,499015,416.15,428.40328571429,
Men Cat3,24,51483,Matthew,Payne,CRCA/Dave Jordan Racing,s.t.,415105,500.91,431.62107142857,
Men Cat3,25,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,s.t.,548838,443.29,434.83885714286,
Men Cat3,26,85376,Juanpablo,Jimenez,Vida Cycling,s.t.,53275,419.03,438.05664285714,
Men Cat3,27,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,367.77,441.27442857143,
Men Cat3,28,28758,Sebaj,Adele,,s.t.,186677,437.04,444.49221428571,
Men Cat3,29,3937,Vinny,Vicari,CRCA/Houlihan Lokey,s.t.,143373,455.75,447.71,
Men Cat3,30,5694,Rider,Unknown,,s.t.,,447.71,450.92778571429,
Men Cat3,31,138609,Mark,Sherboneau,Ride With Rendall p/b Biemme,s.t.,,300,454.14557142857,
Men Cat3,32,136621,Manuel,Brito,Monamourcoffeewine/Brittsportsw,s.t.,504426,456.03,457.36335714286,
Men Cat3,33,104874,Jeffrey,Garcia,Mon Amour Coffee Wine Britt Spo,s.t.,153451,449.21,460.58114285714,
Men Cat3,34,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,s.t.,526045,425.19,463.79892857143,
Men Cat3,35,77649,Hernan,Lucero,,s.t.,383816,470.23,467.01671428571,
Men Cat3,36,162111,Jacob,Borkowski,CRCA/NYCC Racing,14,536426,420.83,470.2345,
Men Cat3,37,149691,James,Krizan,CRCA/RBNY Racing-Verge Sport,s.t.,496878,416.16,473.45228571429,
Men Cat3,38,4299,Bob,Makofsky,CRCA/Foundation,s.t.,131662,480.11,476.67007142857,
Men Cat3,39,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,469.15,479.88785714286,
Men Cat3,40,92225,John,D'agostino,CRCA/Good Guys Racing p/b High,s.t.,410403,455.04,483.10564285714,
Men Cat3,41,118928,Michael,Tan,,s.t.,430781,394,486.32342857143,
Men Cat3,42,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,s.t.,162312,505.46,489.54121428571,
Men Cat3,43,28796,Michael,Kuehn,CRCA/Team VESELKA,s.t.,332606,472.02,492.759,
Men Cat3,44,155395,Bernardus,Van klinken,Liberty cycles,s.t.,,531.80037719298,495.97678571429,
Men Cat3,45,6542,Corey,Morenz,CRCA/To Be Determined,s.t.,292732,451.55,499.19457142857,
Men Cat3,46,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,s.t.,59874,478.84,502.41235714286,
Men Cat3,47,30002,James,Nord,Rapha Racing NYC,s.t.,321582,459.84,505.63014285714,
Men Cat3,48,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,23,172065,468.44,508.84792857143,
Men Cat3,49,5694,Rider,Unknown,,25,,447.71,512.06571428571,
Men Cat3,50,148574,Felipe,Schaun machado,CRCA/GoodGuysRacing,30,526055,492.15,515.2835,
Men Cat3,51,50971,Alex,Daniels,CRCA/WYLD STALLYNS,42,377306,507.79,518.50128571429,
Men Cat3,52,161596,Brett,Broadwater,CRCA/GF Capital/H&E Enterprise,2:21,551028,407.38,521.71907142857,
Men Cat3,53,28789,Alexei,Zakharov,CRCA/Team VESELKA,3:07,332646,483.89,524.93685714286,
Men Cat3,54,133987,Shafiq,Abdulrahim,,4:41,405126,453.44,528.15464285714,
Men Cat3,55,2167,Edward,Burlem,VERGE SPORT,5:00,187475,448.57,531.37242857143,
Men Cat3,56,37624,Robert,Constantino,CRCA/To Be Determined,6:47,344080,514.54,534.59021428571,
Men Cat3,DNF,2608,Oscar,Rosales,CRCA/Team Talent Cycles,,30543,515.67,541.02578571429,
Men Cat3,DNF,922,Brian,Wolf,Purium Health Products Cycling Team,,47710,456.5,541.02578571429,
Men Cat3,DNF,8716,Romel,Campbell,WestWood Velo,,47868,516.16,541.02578571429,
Men Cat3,DNF,26906,John,Moynagh,crca,,50485,557.24,541.02578571429,
Men Cat3,DNF,607,Martin,Lasak,DeathRow Velo / Team DRV,,51724,511.55,541.02578571429,
Men Cat3,DNF,3947,Dan,Ciano,Colavita Racing,,55908,513.08,541.02578571429,
Men Cat3,DNF,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,,207869,431.76,541.02578571429,
Men Cat3,DNF,45979,David,Vollbach,Bicycle Habitat-Verge Sport,,225368,480.14,541.02578571429,
Men Cat3,DNF,2173,Vinicius,Tavares,Century Road Club Association,,228243,415.48,541.02578571429,
Men Cat3,DNF,33544,Vlad,Preoteasa,Powered by STAGES,,350162,469.78,541.02578571429,
Men Cat3,DNF,38165,Knowl,Johnson,Sids Bikes NYC,,352698,300,541.02578571429,
Men Cat3,DNF,61665,Owen,Caprell,The 5th Floor NYC,,357870,458.27,541.02578571429,
Men Cat3,DNF,72928,Travis,Burkel,CRCA/To Be Determined,,394611,471.5,541.02578571429,
Men Cat3,DNF,97556,Michael,Straw,CRCA/WYLD STALLYNS,,422773,473.96,541.02578571429,
Men Cat3,DNF,102676,Johan,Abreu,CRCA / E2value p/b verge sport,,431181,422.02,541.02578571429,
Men Cat3,DNF,101043,Kristian,Noboa,CRCA/Rapha Cycling Club,,431538,469.98,541.02578571429,
Men Cat3,DNF,129760,Vincent,Ribeiro,Verrazano Team Racing,,473589,427.09,541.02578571429,
Men Cat3,DNF,127273,Budd,White,CRCA/Rapha Cycling Club,,474922,446.06,541.02578571429,
Men Cat3,DNF,118380,Nelson,Odreman,,,477027,420.32,541.02578571429,
Men Cat3,DNF,161503,Ricardo,Tessarotto,CRCA/NYCC RACING,,480775,397.46,541.02578571429,
Men Cat3,DNF,133994,Clay,Jones,CRCA/To Be Determined,,492640,468.27,541.02578571429,
Men Cat3,DNF,133989,Clark,Fredricksen,CRCA/To Be Determined,,493469,422.66,541.02578571429,
Men Cat3,DNF,143617,John,Beardsley,CRCA/NYCC Racing,,495159,437.93,541.02578571429,
Men Cat3,DNF,134010,Sebastien,Houillot,CRCA/NYCC Racing,,498755,458.36,541.02578571429,
Men Cat3,DNF,148732,Alexander,Wall,CRCA/Foundation,,525120,464.49,541.02578571429,
Men Cat3,DNF,157215,Kevin,Valenski,Merrick Bicycles Racing,,536668,450.51,541.02578571429,
Men Cat3,DNF,152666,Bastian,Rose,E2Value p/b Verge Sport,,548436,416.2,541.02578571429,
Men Cat3,DNF,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing,,548460,423.15,541.02578571429,
Men Cat3,DNF,156548,Gavriel,Brun,e2Value,,552084,374.01,541.02578571429,
Men Cat4,1,151107,Hawel,Geronimo,Mon Amour britt,1:53:43,532281,423.52070677944,370.20353358751,
Men Cat4,2,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,s.t.,561361,416.48,373.8849634638,
Men Cat4,3,174899,Roald,Ansano,CRCA/Dave Jordan Racing,s.t.,570667,429.28,377.56639334009,
Men Cat4,4,155028,Stuart,Richards,CRCA/Rapha Cycling Club,s.t.,536121,453.8,381.24782321639,
Men Cat4,5,176784,Gabriele,Carpentieri,Nycc racing,s.t.,572624,466.73,384.92925309268,
Men Cat4,6,179179,Frankie,Festa,CRCA/Rapha Cycling Club,s.t.,552250,443.17,388.61068296897,
Men Cat4,7,146284,Osiel,Parra,FIRE CYCLING TEAM,s.t.,524172,510.92,392.29211284526,
Men Cat4,8,78404,Christopher,Altchek,CRCA/Foundation,s.t.,398075,486,395.97354272156,
Men Cat4,9,163382,Messiah,Davis,CRCA/Rapha Cycling Club,s.t.,551912,456.22,399.65497259785,
Men Cat4,10,176775,David,Shirzad,,s.t.,311856,411.94,403.33640247414,
Men Cat4,11,52388,Tom,Catherines,Mineola Bicycle Racing Team,s.t.,364879,486.12,407.01783235044,
Men Cat4,12,174811,Scott,Griffin,CRCA,s.t.,563674,486.18,410.69926222673,
Men Cat4,13,155033,Damon,Jericho,NY Vision,4,514701,485.34,414.38069210302,
Men Cat4,14,161609,Perry,Jake santos,Montclair Bikery,s.t.,551915,538.16,418.06212197931,
Men Cat4,15,129756,Kevin,Sattin,,s.t.,354040,470.81,421.74355185561,
Men Cat4,16,174903,Austin,Meyer,Crca Foundation,s.t.,569930,437.27,425.4249817319,
Men Cat4,17,167157,Javier,Burgos,,s.t.,560117,415.69,429.10641160819,
Men Cat4,18,176977,Charlie,Stein,CRCA/Trek NYC,8,574708,466.58,432.78784148449,
Men Cat4,19,149643,Tom,Houghton,East End Cycling Team,9,356958,430.06,436.46927136078,
Men Cat4,20,160150,Erik,Shahumyan,VERGE SPORT,10,551220,410.54,440.15070123707,
Men Cat4,21,162246,Yechiel,Moseson,verge sport,s.t.,550880,397.99,443.83213111336,
Men Cat4,22,6828,Jonathan,Marymor,CRCA/GF Capital/ H&E Ent.,13,247385,511.20702902676,447.51356098966,
Men Cat4,23,19091,Nathan,Brauer,CRCA/Foundation,16,47711,463.13,451.19499086595,
Men Cat4,24,94630,Simon,Western,Century Road Club Association,17,428274,460.45,454.87642074224,
Men Cat4,25,134460,Chris,Washburne,CRCA/Dave Jordan Racing,19,481317,495.91,458.55785061854,
Men Cat4,26,170383,Giovanni,Cafiso,CRCA/Dave Jordan Racing,21,214372,505.53,462.23928049483,
Men Cat4,27,133990,Cullen,Macdonald,CRCA/To Be Determined,26,484771,439.78,465.92071037112,
Men Cat4,28,23656,Jorge,Torres,SANBA cycling team,s.t.,289681,478.75,469.60214024741,
Men Cat4,29,138026,Scotty,Pluschau,Carl Hart Racing,29,481196,540.74,473.28357012371,
Men Cat4,30,161506,Rolando,Angel,Fire Cycling Team,s.t.,550573,463.25,476.965,
Men Cat4,31,136595,Kyle,Hayes,CRCA,31,517733,538.24,480.64642987629,
Men Cat4,32,4224,?,N/a,Kissena Cycling Club,s.t.,408320,529.33,484.32785975259,
Men Cat4,33,103536,Tomas,Martinez,FIRE CYCLING TEAM,33,422212,527.6,488.00928962888,
Men Cat4,34,118926,Sean,Mccormick,CRCA/NY Vision Group,36,467225,447.13,491.69071950517,
Men Cat4,35,92519,Guadalupe,Castellanos,Cafeteros Cycling Club,s.t.,428916,548.28,495.37214938146,
Men Cat4,36,3786,Robert,Guatelli,CRCA/ GF Capital H&E,40,65169,552.14,499.05357925776,
Men Cat4,37,85994,Philip,Piggott,AR cycling team,s.t.,571774,475.18,502.73500913405,
Men Cat4,38,132953,Michael,Davis,CRCA/Dave Jordan Racing,41,494625,456.89,506.41643901034,
Men Cat4,39,174924,Rameez,Tase,Patch,s.t.,566137,456.95,510.09786888664,
Men Cat4,40,153299,Joseph,Menniti,Mineola Bicycle Racing Team,56,532919,501.49,513.77929876293,
Men Cat4,41,160098,Matthew,Cortright,CRCA,1:01,551494,522.36,517.46072863922,
Men Cat4,42,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,1:43,209485,503.28622709611,521.14215851551,
Men Cat4,43,147670,Brian,Hansen,CRCA/42x21ATQ,1:53,524746,459.23,524.82358839181,
Men Cat4,44,138961,Robert,Tam,CRCA/Rapha Cycling Club,1:55,508271,516.9,528.5050182681,
Men Cat4,45,155027,Ricardo,Ludtke,CRCA,2:34,535867,509.94,532.18644814439,
Men Cat4,46,27573,Jason,Bell,CRCA/RBNY Racing - Verge Sports,3:58,306725,545.21,535.86787802069,
Men Cat4,47,99999,Peter,Putka,Roys Sheepshead Cycle,4:36,473089,486.29,539.54930789698,
Men Cat4,48,5694,Rider,Unknown,,4:48,,447.71,543.23073777327,
Men Cat4,49,174925,Kris,Judd,,6:11,573283,466.2,546.91216764956,
Men Cat4,50,25871,Desmond,Griffith,,12:24,163845,587.66,550.59359752586,
Men Cat4,51,163706,Christopher,Ithurburn,Team CIS p/b THE SYSTEM,13:15,557065,530.39,554.27502740215,
Men Cat4,52,3288,Unknown,Rider,CRCA/Rockstar Games,15:58,67842,442.93,557.95645727844,
Men Cat4,53,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,18:54,548779,445.92,561.63788715474,
Men Cat4,54,147505,Jason,Baker,Mineola Bicycle Racing Team,s.t.,493134,479.66,565.31931703103,
Men Cat4,55,102886,Daniel,Berner,CRCA/Dave Jordan Racing,s.t.,441158,508.37,569.00074690732,
Men Cat4,DQ,146301,Gokhan,Vatansever,NYCC-Racing,,526196,479.62,572.68217678361,
Men Cat4,DQ,140447,Futoshi,Mukai,CRCA / Rapha Cycling Club,,528406,441.41,576.36360665991,
Men Cat4,DQ,160103,Antonio,Zarate,FIRE CYCLING TEAM,,550570,492.51,580.0450365362,
Men Cat4,DNF,6852,Dusan,Strika,,,61737,542.19,587.40789628879,
Men Cat4,DNF,61671,Phillip,Maronilla,Kissena Cycling Club,,173798,578.53,587.40789628879,
Men Cat4,DNF,27538,Claudio,Torres,,,227877,522.24,587.40789628879,
Men Cat4,DNF,2681,Reginald,Rasch,,,237266,527.07,587.40789628879,
Men Cat4,DNF,45994,Alfonso,Torres,Sanba cycling team,,289686,487.69,587.40789628879,
Men Cat4,DNF,149309,Hezmir,Osorio,TEAM Bicicleteros,,299958,423.77,587.40789628879,
Men Cat4,DNF,21202,Richard,Shin,CRCA,,309791,494.61,587.40789628879,
Men Cat4,DNF,25436,Russell,Bogin,CRCA/NY Vision Group,,319680,489.32,587.40789628879,
Men Cat4,DNF,45985,Sergio,Aguirre,CRCA/Foundation,,325240,577.74,587.40789628879,
Men Cat4,DNF,30499,Peter,Rup,Mineola Bicycle Racing Team,,370673,483.63,587.40789628879,
Men Cat4,DNF,118404,Christopher,Connelly,Mineola Bicycle Racing Team,,410521,525.94,587.40789628879,
Men Cat4,DNF,99433,Alex,Federman,,,411391,518.05,587.40789628879,
Men Cat4,DNF,156526,Jackson,Ho,VERGE SPORT,,467826,487.94,587.40789628879,
Men Cat4,DNF,134805,John,Watson,CRCA,,497386,552.3,587.40789628879,
Men Cat4,DNF,135074,Daniel,Corless,CRCA/NYCC Racing p/b BGC Partners,,503757,475.14,587.40789628879,
Men Cat4,DNF,146908,Carlos,Petricioli,CRCA/NYCC Racing,,521802,510.91,587.40789628879,
Men Cat4,DNF,151108,Julian,Fernandez,GS Park Ridge,,522449,459.03,587.40789628879,
Men Cat4,DNF,82141,Robert,Sullivan,CRCA/Rapha Cycling Club,,522926,557.99,587.40789628879,
Men Cat4,DNF,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,,524169,460.99,587.40789628879,
Men Cat4,DNF,146304,Konstantine,Sukhovarov,CRCA/Good Guys Racing p/b HighWaterWomen.org,,524201,549.36,587.40789628879,
Men Cat4,DNF,147678,Jonathan,Tan,CRCA/RBNY Racing-Verge Sport,,527291,564.46,587.40789628879,
Men Cat4,DNF,155032,Jonathan,Tom,CRCA/Dave Jordan Racing,,534083,552.39,587.40789628879,
Men Cat4,DNF,156543,Charles,Macpherson,Mineola Bicycle Racing Team,,537701,542.41,587.40789628879,
Men Cat4,DNF,157241,Brian,Hawthorne,Team CIS p/b THE SYSTEM,,538902,450.09,587.40789628879,
Men Cat4,DNF,158414,Jose,Cazales,Sanba cycling team,,550308,447.91,587.40789628879,
Men Cat4,DNF,160158,Thomas,Patterson,CRCA/Rapha Cycling Club,,551040,522.78,587.40789628879,
Men Cat4,DNF,160091,Thomas,Shi,CRCA/NYCC Racing p/b BGC Partners,,551166,438.35,587.40789628879,
Men Cat4,DNF,165585,Corey,Benson,,,556128,578.5,587.40789628879,
Men Cat4,DNF,170377,Zach,Ferland,NYCC Racing,,563810,432.83,587.40789628879,
Men Cat4,DNF,178815,Pedro,Pereira,SANBA Cycling Team,,575329,538.54,587.40789628879,
Men Cat5,1,74582,David,Gonzalez,Pineda coaching,1:40:54,536137,461.35,397.71920242273,
Men Cat5,2,184169,Chris,Mazzei,,30,566813,491.3096031746,409.44317993131,
Men Cat5,3,175858,Duberney,Cardona,Team Martys,1:28,573510,451.05522890561,421.1671574399,
Men Cat5,4,155398,Hernando,Rueda,,s.t.,574467,417.51,432.89113494849,
Men Cat5,5,140462,Thomas,Massetti,Mineola Bicycle Racing Team,6:12,545143,532.89,444.61511245707,
Men Cat5,6,81296,John,Byrne,CRCA/Rapha Cycling Club,8:18,573641,599.93576388889,456.33908996566,
Men Cat5,7,165930,Michael,Benin,,8:21,559144,559.22,468.06306747424,
Men Cat5,8,184550,Colin,Burns,Lonely Hearts Cycling Club,10:57,574361,500,479.78704498283,
Men Cat5,9,138025,Andre,Tullio,,11:00,525884,520.6,491.51102249141,
Men Cat5,10,184551,Philip,Wittmann,,11:26,,500,503.235,
Men Cat5,11,174911,Michael,Wales,CRCA/Foundation,18:28,569499,500.19,514.95897750859,
Men Cat5,12,176783,Vince,Cheng,CRCA/Rapha Cycling Club,30:13:00,573183,526.34,526.68295501717,
Men Cat5,13,179038,James,Anzalone,,s.t.,573230,521.1,538.40693252576,
Men Cat5,14,178817,Michael,Shin,,30:14:00,575856,506.28,550.13091003434,
Men Cat5,15,183759,Andrew,So,,s.t.,579965,599.73149122807,561.85488754293,
Men Cat5,16,184183,Seth,Wimberly,CRCA/NYCC Racing,s.t.,582108,521.72599206349,573.57886505151,
Men Cat5,17,183818,Nick,Lamia,,s.t.,582685,448.13658929562,585.3028425601,
Men Cat5,DQ,184555,Beau,Duncan,,,574265,500,597.02682006869,
Men Cat5,DNF,182987,Seth,Weible,CRCA/GF Capital,,250970,497.57,620.47477508586,
Men Cat5,DNF,167160,Franz,Hinojosa,,,405361,579.06050980392,620.47477508586,
Men Cat5,DNF,154984,Byungkyun,Kim,,,429731,556.96,620.47477508586,
Men Cat5,DNF,155031,Francis,Hombrebueno,P.O.B.R.E.,,533570,578.50685882935,620.47477508586,
Men Cat5,DNF,161509,Gabriel,Cruz,FIRE CYCLING TEAM,,550941,495.34,620.47477508586,
Men Cat5,DNF,161511,Wyle,Solomon,CRCA,,553143,479.18,620.47477508586,
Men Cat5,DNF,183829,Danilo,Bello,,,560561,560.74142857143,620.47477508586,
Men Cat5,DNF,169751,Naphat,Chaiphet,Iron Bridge/Tarmac Cycling,,562461,474.02,620.47477508586,
Men Cat5,DNF,175774,Marwan,Soliman,RBNY racing team,,563225,450.52,620.47477508586,
Men Cat5,DNF,172520,Ichiro,Okamoto,Team Bluestone Lane,,566848,558.85,620.47477508586,
Men Cat5,DNF,184184,Peter,Borges,,,567329,552.14238095238,620.47477508586,
Men Cat5,DNF,183821,Isidro,Ramirez,Fire cycling team,,571253,507.33104325199,620.47477508586,
Men Cat5,DNF,176883,Jaciel,Figueroa,Fire cycling team,,571258,511.69,620.47477508586,
Men Cat5,DNF,174938,Jakob,Gorgens,Rapha CC,,572966,603.55074073997,620.47477508586,
Men Cat5,DNF,178810,Ian,Ralph,CRCA/Rapha Cycling Club,,574327,476.98,620.47477508586,
Men Cat5,DNF,150063,Ralph,Papillon,,,577453,644.10204385965,620.47477508586,
Men Cat5,DNF,181287,Joel,Erickson,CRCA,,578146,476.1,620.47477508586,
Men Cat5,DNF,182986,Peter,Fetzer,,,580159,482.64657559682,620.47477508586,
Men Cat5,DNF,184180,Dylan,Caban,,,582445,460.89321428571,620.47477508586,
Men Cat5,DNF,184556,Edgardo,Aguilar,Fire Cycling Team,,192137,500,620.47477508586,
Men Cat5,DNF,180913,John,Levy,,,,498.74,620.47477508586,
Men Cat5,DNF,184557,Celvin,Zecena,,,,500,620.47477508586,
Men Pro/Cat 1/2,1,130540,Geno,Villafano,CRCA/Jamison-Cannondale,2:08:58,499151,311.98,285.13054791667,
Men Pro/Cat 1/2,2,165601,Steven,Van heerden,Team ENZA,s.t.,,310.61616273035,288.42229650735,
Men Pro/Cat 1/2,3,122278,Julio,Benitez,FIRE CYCLING TEAM,s.t.,481643,348.37311029412,291.71404509804,
Men Pro/Cat 1/2,4,5707,Kevin,Goguen,CRCA/Foundation,s.t.,290750,357.01,295.00579368873,
Men Pro/Cat 1/2,5,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,s.t.,307825,345.99,298.29754227941,
Men Pro/Cat 1/2,6,175385,Jason,Schneider,Kelly Benefit Strategies/LSV,s.t.,141974,324.69,301.5892908701,
Men Pro/Cat 1/2,7,64648,Bill,Ash,CRCA/Foundation,s.t.,378837,369.62,304.88103946078,
Men Pro/Cat 1/2,8,3278,Edwin,Morel,CRCA/BLUE RIBBON/TALENT CYCLES,s.t.,277455,374.43,308.17278805147,
Men Pro/Cat 1/2,9,85272,Paskal,Lamour,CRCA/Blue Ribbon/Talent Cycles,s.t.,382132,374.98,311.46453664216,
Men Pro/Cat 1/2,10,5213,David,Dawson,Team Skyline Pro Cycling,s.t.,250197,325.7,314.75628523284,
Men Pro/Cat 1/2,11,92250,Cesar,Gallego,ButcherBox Cycling,s.t.,414381,362.14,318.04803382353,
Men Pro/Cat 1/2,12,175856,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,575139,412.33,321.33978241422,
Men Pro/Cat 1/2,13,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,s.t.,386892,424.87,324.6315310049,
Men Pro/Cat 1/2,14,8860,Anthony,Taylor,,s.t.,47684,435.14,327.92327959559,
Men Pro/Cat 1/2,15,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon - Talent Cycle,s.t.,497588,369.3,331.21502818627,
Men Pro/Cat 1/2,16,183283,Josh,Van wyk,Office Guro,s.t.,,310.08166666667,334.50677677696,
Men Pro/Cat 1/2,17,6123,Mitchell,Jacaruso,n/a,s.t.,282121,380.41,337.79852536765,
Men Pro/Cat 1/2,18,81446,Sam,Morkal williams,Unattached,s.t.,295708,414.29,341.09027395833,
Men Pro/Cat 1/2,19,37582,Alistair,Sponsel,Boston Racing Independent,s.t.,33657,435.43,344.38202254902,
Men Pro/Cat 1/2,20,77889,Hammermean,Walker,M. Taylor Racing Team N.Y.,s.t.,187485,465.91607271947,347.67377113971,
Men Pro/Cat 1/2,21,328,Kevin,Yarde,Cyclonauts Racers,s.t.,171134,408.12,350.96551973039,
Men Pro/Cat 1/2,22,4185,Glenroy,Griffith,I AN I,s.t.,201793,429.76,354.25726832108,
Men Pro/Cat 1/2,23,318,Andrew,Walsh,,s.t.,251325,454.53,357.54901691176,
Men Pro/Cat 1/2,24,116905,Luiz,Lanfredi,CRCA/Benzel-Busch Specialized C,s.t.,468381,367.43,360.84076550245,
Men Pro/Cat 1/2,25,134009,Erwin,Kersten,CRCA/To Be Determined,s.t.,501259,415.62,364.13251409314,
Men Pro/Cat 1/2,26,23693,Justin,Inglis,CRCA/Benzel Busch Specialized C,s.t.,188053,370.47,367.42426268382,
Men Pro/Cat 1/2,27,6071,Ira,Blumberg,CRCA / Aska,s.t.,264625,415.53,370.71601127451,
Men Pro/Cat 1/2,28,115892,Adam,Kollender,CRCA/Dave Jordan Racing,s.t.,459067,404.44,374.0077598652,
Men Pro/Cat 1/2,29,19193,Matthew,Vandivort,CRCA/To Be Determined,s.t.,292631,489.86,377.29950845588,
Men Pro/Cat 1/2,30,56429,Christopher,Welch,CRCA/ Jamison Capital-Cannondal,s.t.,371518,402.8,380.59125704657,
Men Pro/Cat 1/2,31,104887,Ralph,Pahlmeyer,CRCA/Foundation,s.t.,439902,332.38,383.88300563725,
Men Pro/Cat 1/2,32,118323,Erlin,Garcia,CRCA/GoodGuysRacing,s.t.,428602,346.24,387.17475422794,
Men Pro/Cat 1/2,33,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highw,s.t.,539743,369.66,390.46650281863,
Men Pro/Cat 1/2,34,45955,Chris,Loehner,Brands Cycle/Gold Coast Porsche,s.t.,49739,453.15,393.75825140931,
Men Pro/Cat 1/2,35,3045,Salvatore,Scotto divetta,Klos/Chip by Scotto,s.t.,234631,358.65,397.05,
Men Pro/Cat 1/2,36,152646,Tate,Kokubo,CRCA/Foundation,9,534416,372.48,400.34174859069,
Men Pro/Cat 1/2,37,35979,Tony,Pletcher,CRCA/GoodGuysRacing,s.t.,305767,393.74,403.63349718137,
Men Pro/Cat 1/2,38,19284,Tom,Bencivengo,WS United,s.t.,3270,442.71,406.92524577206,
Men Pro/Cat 1/2,39,33361,Juan,Pimentel jr.,CRCA/Jamison-Cannondale,s.t.,243357,418.85967647059,410.21699436275,
Men Pro/Cat 1/2,40,95475,Sean,Meyer,Once Again Nut Butter,s.t.,424110,395.86,413.50874295343,
Men Pro/Cat 1/2,41,34736,Thomas,Cipolla,Brands Cycle/Gold Coast Porsche,s.t.,6944,424.46,416.80049154412,
Men Pro/Cat 1/2,42,48103,Jeffrey,Young,CRCA / Aska,s.t.,294682,456.99,420.0922401348,
Men Pro/Cat 1/2,43,3288,Unknown,Rider,CRCA/Rockstar Games,s.t.,342102,490.25,423.38398872549,
Men Pro/Cat 1/2,44,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,s.t.,533033,436.04,426.67573731618,
Men Pro/Cat 1/2,45,304,Tim,Mitchell,CCB Racing,s.t.,137395,353.78,429.96748590686,
Men Pro/Cat 1/2,46,21817,Lynn,Murray,CRCA/Dave Jordan Racing,s.t.,378614,380.26,433.25923449755,
Men Pro/Cat 1/2,47,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,414.76,436.55098308824,
Men Pro/Cat 1/2,48,63709,John,Levkulic,Gotham cyclist,s.t.,320802,392.2565369093,439.84273167892,
Men Pro/Cat 1/2,49,134456,Joshua,Noggle,CRCA/Rockstar Games,s.t.,466098,408.3,443.13448026961,
