Race Name,Race Date,Category Name,Place,Total Racers,Points
State Line Road Race,2012-07-14,Men Cat 5  ,13,45,444.30925593932,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,9,45,401.74590059012,
Perry Road Race Series,2013-03-3,Men Cat 4,4,34,348.50103337898,
Bazaar Road Race,2013-04-14,Men Cat 4,1,21,341.04833333333,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,3,49,343.30553907636,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,9,47,369.1834,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,34,59,432.66351839872,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,14,70,377.64778986537,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,31,64,429.47454597701,
State Line Road Race,2013-07-20,Men 1/2/3,DNF,15,405.0135,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 3  ,2,3,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 3  ,2,3,,
Joseph Sheehan Road Race,2014-04-27,Men Cat 1/2/3  ,5,15,313.62222222222,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 3  ,2,9,338.47183283951,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,DNF,39,446.22538461538,
Sunflower State Games Road Race,2014-07-20,Men 3,2,5,,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 3,2,6,357.37130730707,
