Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time,2021-08-28,Men Junior 13-14  Boys,5,6,671.66666666667,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),24,24,568.75,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,14,19,533.33333333333,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,18,24,637.5,
Tucson Bicycle Classic - TT,2023-03-3,Men Novice,21,23,561.36363636364,
Tucson Bicycle Classic - GC,2023-03-3,Men Novice,17,20,545,
Tucson Bicycle Classic - RR,2023-03-4,Men Novice,18,23,534.16212361676,
Tucson Bicycle Classic - CR,2023-03-5,Men Novice,17,25,540.99454834012,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Junior Twin   15-18,1,2,,
Arizona State XC MTB Championship,2023-05-13,Men Open 15-16 Cat 2,11,14,425.71428571429,
Arizona Cycling Association,2023-09-9,Men Junior Freshman D2,5,20,637,
Learn to Turn Training Races,2024-01-14,Men Junior,2,18,303.33333333333,
Learn to Turn Training Races,2024-01-14,Men Senior Cat 4/5 (Beginner),7,27,408.00239556837,
Flap-jacks flat TT,2024-02-11,Men Cat 1-5 Age 1518,5,7,413.33333333333,
Valley of the Sun,2024-02-16,Men  Junior 15-16,36,44,492.95454545455,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,36,44,495,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open1,35,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,31,43,486.12351924621,
Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,38,42,444.48520763831,
Tucson Bicycle Classic,2024-02-23,Men Cat 4,35,50,421.6,
Tucson Bicycle Classic,2024-02-23,Men Cat 4,19,39,396.84210526316,
Tucson Bicycle Classic,2024-02-24,Men Cat 4,25,42,413.80100106504,
Tucson Bicycle Classic,2024-02-25,Men Cat 4,17,39,394.32059233216,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,DNF,30,483.28401889554,
La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,17,23,480.68181818182,
La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,17,23,480.68181818182,
