Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Men Category 4,12,39,374.73684210526,
Union Grove Road Race,2010-03-27,U19 Men Category 4,3,5,,
Morgantown Road Race,2010-04-4,Men 4/5   ,10,68,352.66794623656,
Farmersville Road Race,2010-04-24,MEN 4 & U19,31,51,422.29473684211,
Farmersville Road Race,2010-04-24,U19 MEN (4),2,4,,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,8,64,363.52195227677,
Corning Circuit Race,2010-06-26,Cat 4 Men                                      ,15,32,390.0075736551,
Amity Training Series,2011-03-20,Men Cat 4/5   ,3,21,390.93802859178,
South Connellsville Criterium,2011-04-16,Men Cat 3/4   ,8,14,361.49907351983,
Steel City Showdown,2011-04-17,Men 3/4   ,22,24,361.3354821052,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,33,52,401.2472,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Cat 4/5   ,10,18,456.64271246411,
Smokin' On the Tygart,2011-06-18,Men Cat1/2/3   ,10,13,322.34205472636,
The Fort Classic,2011-07-23,Men's Cat 3/4,12,15,423.51378875845,
ABRA Training Series,2012-03-18,Men Cat 1/2/3  ,13,17,311.36334771545,
ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,15,21,325.70782228864,
ECBC Spring Training Series #1,2012-04-15,Men Cat 2/3/4   ,4,8,307.5,
ACA Wed Night Crit,2012-04-18,Men Cat 3/4  ,10,12,417.3681105364,
Greene County Road Race,2012-04-21,Men Cat 3/4  ,16,25,432.67255349764,
ECBC Spring Training Series #2,2012-04-22,Men Cat 2/3/4   ,8,11,338.51092183642,
ACA Saturday Morning Crit,2012-04-28,Men Cat 3/4   ,8,16,374.93682396966,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,13,43,329.06741177437,
The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,DNF,28,440.48036170767,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,6,18,331.59500257897,
California Grand Prix,2012-08-18,Men Cat 3/4   ,8,34,329.55623076923,
Morgantown Road Race,2013-03-30,Men M3/4,51,59,444.40062068966,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,7,35,401.72628111564,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,16,38,438.21272015772,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,9,40,378.82551569664,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,13,36,410.4555775875,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,28,34,516.19580843031,
Steel City Showdown,2015-05-31,Men Cat 3/4,26,71,397.63524637681,
Mapletown Road Race,2015-07-18,Men M3/4,8,15,400.91,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,24,42,385.40784413478,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,31,43,415.40192857143,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,22,35,415.99198333333,
