Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,1,50335,Matthew,Kelley,Quantum Mesa Cycles,,340630,264.65,231.78083333333,
Men Cat 2/3  ,2,42569,Steven,Salazar,Bahati-WTR,,89415,287.43,234.83193548387,
Men Cat 2/3  ,3,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,250,237.88303763441,
Men Cat 2/3  ,4,48866,John,Pratt,Team TRU,,306188,265.97,240.93413978495,
Men Cat 2/3  ,5,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,309.85,243.98524193548,
Men Cat 2/3  ,6,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,277.68,247.03634408602,
Men Cat 2/3  ,7,48772,Brenden,Hardy,Atlas Cycling,,307328,302.72,250.08744623656,
Men Cat 2/3  ,8,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,351.5,253.1385483871,
Men Cat 2/3  ,9,24924,Luke,Lukas,D3DEVO,,205779,292.2,256.18965053763,
Men Cat 2/3  ,10,15300,John,Becker,First Internet Bank Cycling Team,,346092,305.74,259.24075268817,
Men Cat 2/3  ,11,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,278.04,262.29185483871,
Men Cat 2/3  ,12,27173,Garrett,Roth,ISCorp Cycling/NCSF,,247466,371.81,265.34295698925,
Men Cat 2/3  ,13,42213,Craig,Orozco,Athlete Octane,,334188,357.3,268.39405913978,
Men Cat 2/3  ,14,50402,Simon,Jones,Hincapie Development team,,291893,321.58,271.44516129032,
Men Cat 2/3  ,15,41844,Ryan,Wei,OTR Racing,,328624,314.73,274.49626344086,
Men Cat 2/3  ,16,64046,Brent,Williams,Diablo Cycling,,385995,352.37,277.5473655914,
Men Cat 2/3  ,17,27127,Joe,Bippus,South Chicago Wheelmen,,261314,255.33,280.59846774194,
Men Cat 2/3  ,18,73165,Andre,Ptak,Carefast,,58752,316.15,283.64956989247,
Men Cat 2/3  ,19,53187,Patrick,Sumrell,Montana State University,,320862,335.29675585785,286.70067204301,
Men Cat 2/3  ,20,43275,Brennan,Percy,Chico Elite p/b Sierra Nevada,,193177,269.64,289.75177419355,
Men Cat 2/3  ,21,49162,Richard,Arnopol,Ravenna Capital Management,,264204,290.58,292.80287634409,
Men Cat 2/3  ,22,77379,Andrew,Giniat,Burnham Racing,,263035,350.66,295.85397849462,
Men Cat 2/3  ,23,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,302.47,298.90508064516,
Men Cat 2/3  ,24,8271,Max,Thilen,D3DEVO,,279347,307.53,301.9561827957,
Men Cat 2/3  ,25,27058,Brian,Arfmann,ABD Cycling Team,,282223,313.08,305.00728494624,
Men Cat 2/3  ,26,61889,Andrew,Webb,Diablo Cycling,,312724,244.74,308.05838709677,
Men Cat 2/3  ,27,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,347.73,311.10948924731,
Men Cat 2/3  ,28,36767,Tristan,Whitehead,Burnham Racing,,299151,351.19,314.16059139785,
Men Cat 2/3  ,29,79313,Jadon,Jaeger,BELGIANWERKX,,344420,321.9,317.21169354839,
Men Cat 2/3  ,30,37055,Ben,Laforce,xXx Racing,,230509,363.04,320.26279569892,
Men Cat 2/3  ,31,44203,Nathan,Seaford,Incycle-Predator Components Elite Team,,354044,281.7,323.31389784946,
Men Cat 2/3  ,32,45196,Christian,Husband,Monster Media Junior Development,,291064,358.51,326.365,
Men Cat 2/3  ,33,47825,Michael,Forsyth,Cicada Racing Inc. p/b Mark Miller Subaru,,364851,391.83,329.41610215054,
Men Cat 2/3  ,34,29527,Duncan,Oliver,Breakawaybikes.com-Vie13 pb Felt Bicycle,,241376,343.27,332.46720430108,
Men Cat 2/3  ,35,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,300.24,335.51830645161,
Men Cat 2/3  ,36,36789,Erik,Loberg,,,213434,245.93,338.56940860215,
Men Cat 2/3  ,37,27866,Kevin,Eggart,Recio Racing,,291482,320.8,341.62051075269,
Men Cat 2/3  ,38,45352,John,Butler,Finish Strong,,367996,323.52,344.67161290323,
Men Cat 2/3  ,39,6456,Marc,Bertucco,Kissena Cycling Club,,44238,348.6,347.72271505376,
Men Cat 2/3  ,40,53416,Raphael,Oliveira,OTR Racing,,364872,297.65,350.7738172043,
Men Cat 2/3  ,41,26951,Nick,Hand,Quantum Mesa Cycles,,287561,336.36,353.82491935484,
Men Cat 2/3  ,42,44811,Will,Hughes,Boneshaker Project,,357325,356.45,356.87602150538,
Men Cat 2/3  ,43,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,287.61,359.92712365591,
Men Cat 2/3  ,44,44553,James,Slauson,Bicycle Heaven / PVA,,142783,336.9,362.97822580645,
Men Cat 2/3  ,45,52771,Jacob,Okamoto,,,347128,445.29,366.02932795699,
Men Cat 2/3  ,46,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,,318550,329.21,369.08043010753,
Men Cat 2/3  ,47,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,382.88,372.13153225806,
Men Cat 2/3  ,48,8345,Robert,Mecea,Brooklyn Velo Force,,54448,397.23,375.1826344086,
Men Cat 2/3  ,49,54026,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,268.64,378.23373655914,
Men Cat 2/3  ,50,65351,Matthew,Garni,,,80318,392.3,381.28483870968,
Men Cat 2/3  ,51,75059,Anthony,Vicino,xXx Racing,,400309,396.91,384.33594086022,
Men Cat 2/3  ,52,87052,Darel,Christopher,,,412295,367.09,387.38704301075,
Men Cat 2/3  ,53,28157,Corey,Duren,Chico Elite p/b Sierra Nevada,,320490,302.73,390.43814516129,
Men Cat 2/3  ,54,27067,Shane,Feehery,South Chicago Wheelmen,,174544,346.08,393.48924731183,
Men Cat 2/3  ,55,27093,Kyle,Mindick,xXx Racing,,294085,376.72,396.54034946237,
Men Cat 2/3  ,56,60508,Nicholas,Hardrath,Team Velocause,,185482,373.42,399.5914516129,
Men Cat 2/3  ,57,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,388.19,402.64255376344,
Men Cat 2/3  ,58,51409,Ian,Kresnak,First Internet Bank Cycling Team,,369763,366.37,405.69365591398,
Men Cat 2/3  ,59,60019,Tony,Kaatz,,,297312,306.81,408.74475806452,
Men Cat 2/3  ,61,32513,Ben,Freas,ISCorp Cycling/NCSF,,338970,430.01,411.79586021505,
Men Cat 2/3  ,DNF,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,411.77,420.94916666667,
Men Cat 2/3  ,62,74210,Shane,Meakim,Blue River Bicycle Club,,331258,401.93,414.84696236559,
Men Cat 2/3  ,DNF,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,,417606,428.28,420.94916666667,
Men Cat 2/3  ,DNF,36780,Steven,Knurr,,,208097,303.9,420.94916666667,
Men Cat 2/3  ,65,20113,Zachary,Nave,Finish Strong Elite Cycling Team p/b GCB,,240094,370.53,417.89806451613,
Men Cat 2/3  ,DNF,30333,Jim,Campbell,Finish Strong Endurance Team p/b GCBpart,,326314,395.56,420.94916666667,
Men Cat 2/3  ,DNF,64176,Christopher,Stclair,Velo Trocadero,,346954,365.88,420.94916666667,
Men Pro/Cat 1/2  ,1,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,205.53,195.97033333333,
Men Pro/Cat 1/2  ,2,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,224.12,197.88438541667,
Men Pro/Cat 1/2  ,3,32675,Griffin,Easter,UCI CT: Airgas Cycling,,282590,235.65,199.7984375,
Men Pro/Cat 1/2  ,4,43232,Daniel,Eaton,Canyon Bicycles-Shimano,,306276,231.89,201.71248958333,
Men Pro/Cat 1/2  ,5,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,263.56,203.62654166667,
Men Pro/Cat 1/2  ,6,68654,Owen,Gillott,Herriott Sports Performance,,381623,234.76,205.54059375,
Men Pro/Cat 1/2  ,7,6743,Conor,Mullervy,UCI CT: Champion System - Stans NoTubes,,237726,263.66,207.45464583333,
Men Pro/Cat 1/2  ,8,100419,Nolan,Hoffman,,,438814,150,209.36869791667,
Men Pro/Cat 1/2  ,9,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,240.4,211.28275,
Men Pro/Cat 1/2  ,10,13807,Erik,Slack,Canyon Bicycles-Shimano,,208936,228.58,213.19680208333,
Men Pro/Cat 1/2  ,11,27436,Maxwell,Anderson,LAPT CC,,178840,241.24,215.11085416667,
Men Pro/Cat 1/2  ,12,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,214.52,217.02490625,
Men Pro/Cat 1/2  ,13,38961,Anthony,Canevari,Athlete Octane,,293641,199.89,218.93895833333,
Men Pro/Cat 1/2  ,14,17204,Rahsaan,Bahati,Bahati-WTR,,116625,288.5,220.85301041667,
Men Pro/Cat 1/2  ,15,11524,Chad,Hartley,,,126996,227.54,222.7670625,
Men Pro/Cat 1/2  ,16,8665,Cole,House,Intelligentsia Coffee,,183112,245.99,224.68111458333,
Men Pro/Cat 1/2  ,17,66105,Camilo,Ulloa,,,432145,246.17,226.59516666667,
Men Pro/Cat 1/2  ,18,3288,Unknown,Rider,,,,471,228.50921875,
Men Pro/Cat 1/2  ,19,27041,Andrew,Buntz,Credite Velo - Trek,,291573,274.94,230.42327083333,
Men Pro/Cat 1/2  ,20,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,255.6,232.33732291667,
Men Pro/Cat 1/2  ,21,44756,Ricky,Randall,DNA Racing,,272809,233.7,234.251375,
Men Pro/Cat 1/2  ,22,3480,Isaac,Howe,UCI CT: Champion System - Stans NoTubes,,201456,192.93,236.16542708333,
Men Pro/Cat 1/2  ,23,63318,Patrick,Kos,,,407696,298.31,238.07947916667,
Men Pro/Cat 1/2  ,24,24437,Jacob,White,ELBOWZ Racing,,272180,246.82,239.99353125,
Men Pro/Cat 1/2  ,25,50949,A.j.,Moran,Green Line Velo,,251580,272.59,241.90758333333,
Men Pro/Cat 1/2  ,26,6787,Ross,White,Credite Velo - Trek,,200545,306.01,243.82163541667,
Men Pro/Cat 1/2  ,27,8951,Matt,Green,UCI CT: Astellas Cycling Team,,399927,245.32,245.7356875,
Men Pro/Cat 1/2  ,28,23943,Jordan,Cullen,Hagens Berman U-23,,229280,282.62,247.64973958333,
Men Pro/Cat 1/2  ,29,45157,Daniel,Gay,Hagens Berman U-23,,214863,253.92,249.56379166667,
Men Pro/Cat 1/2  ,30,75798,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,351.14,251.47784375,
Men Pro/Cat 1/2  ,31,33000,Colton,Barrett,,,224589,255.51,253.39189583333,
Men Pro/Cat 1/2  ,32,37347,Devin,Clark,Athlete Octane Cycling,,186238,240.86,255.30594791667,
Men Pro/Cat 1/2  ,33,5756,Christopher,Butler,UCI CT: Hincapie Sportswear Development Team,,250020,252.43,257.22,
Men Pro/Cat 1/2  ,34,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,297.95,259.13405208333,
Men Pro/Cat 1/2  ,35,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,275.86,261.04810416667,
Men Pro/Cat 1/2  ,36,16380,Andrew,Hammond,Palmer Cycling,,213476,258.84,262.96215625,
Men Pro/Cat 1/2  ,37,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,276.93,264.87620833333,
Men Pro/Cat 1/2  ,38,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,281.99,266.79026041667,
Men Pro/Cat 1/2  ,39,50311,Maxwell,Ackermann,ISCorp Cycling/NCSF,,311386,286.93,268.7043125,
Men Pro/Cat 1/2  ,40,6664,Dallas,Fowler,,,207074,250.82,270.61836458333,
Men Pro/Cat 1/2  ,41,5070,Max,Korus,UCI CT: Astellas Cycling Team,,290610,255.5,272.53241666667,
Men Pro/Cat 1/2  ,42,37474,Brian,Kaker,LAPT CC,,240194,241.95,274.44646875,
Men Pro/Cat 1/2  ,43,32493,Matthew,Light,Racing For Riley,,277747,287.22,276.36052083333,
Men Pro/Cat 1/2  ,44,15166,Chris,Stastny,UCI CT: Firefighters Upsala CK,,249743,260.74,278.27457291667,
Men Pro/Cat 1/2  ,45,98885,Armando,Cardenas,,,437828,312.89,280.188625,
Men Pro/Cat 1/2  ,46,20483,Andrew,Bates,Scarlet Fire,,145543,253.10025,282.10267708333,
Men Pro/Cat 1/2  ,47,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,280.82,284.01672916667,
Men Pro/Cat 1/2  ,48,60008,Bill,Mulligan,Great Dane Velo Club,,297004,309.63,285.93078125,
Men Pro/Cat 1/2  ,49,29698,Spencer,Oswald,ISCorp Cycling/NCSF,,231748,280.4,287.84483333333,
Men Pro/Cat 1/2  ,50,44286,Jordan,Jackson,HSP,,238462,356.18,289.75888541667,
Men Pro/Cat 1/2  ,51,29466,Matthew,Bruner,Happy Tooth Racing,,304444,283.21,291.6729375,
Men Pro/Cat 1/2  ,52,42197,Billy,Jones,Intelligentsia Coffee,,53173,324.16,293.58698958333,
Men Pro/Cat 1/2  ,53,9582,Christopher,Meacham,,,297555,266.65,295.50104166667,
Men Pro/Cat 1/2  ,54,17223,Morgan,Ryan,VRC-Cynergy p/b Stradling,,177959,247.25,297.41509375,
Men Pro/Cat 1/2  ,55,94918,Ian,Haupt,ISCorp Cycling/NCSF,,253603,357.6,299.32914583333,
Men Pro/Cat 1/2  ,56,15489,Michael,Jasinski,UCI CT: Wonderful Pistachios Cycling,,269476,254.99,301.24319791667,
Men Pro/Cat 1/2  ,57,27037,Victor,Rentas,The Weather Channel,,166946,292.2,303.15725,
Men Pro/Cat 1/2  ,58,27125,Matt,Waite,Team Wheel & Sprocket,,206676,303.67,305.07130208333,
Men Pro/Cat 1/2  ,59,27132,Adam,York,WAS Labs Cycling,,210584,283.56,306.98535416667,
Men Pro/Cat 1/2  ,60,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,242.86,308.89940625,
Men Pro/Cat 1/2  ,61,4327,Guido,Palma,,,428776,248.91,310.81345833333,
Men Pro/Cat 1/2  ,62,93768,Sebastian,Trillini,,,438158,200.43,314.6415625,
Men Pro/Cat 1/2  ,62,37052,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,299.05,312.72751041667,
Men Pro/Cat 1/2  ,64,324,Nicholas,Keough,Foundation,,203439,295.12,316.55561458333,
Women Pro/Cat 1/2  ,1,8572,Erica,Allar,Colavita-Fine Cooking,,174914,283.9,235.518,
Women Pro/Cat 1/2  ,2,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,270.42,241.64218181818,
Women Pro/Cat 1/2  ,3,20357,Kendall,Ryan,Team TIBCO II,,186919,276.92,247.76636363636,
Women Pro/Cat 1/2  ,4,117583,Tina,Pic,Fearless Femme p/b Pure Energy Cycling-Vie 13,,41951,264.53,253.89054545455,
Women Pro/Cat 1/2  ,5,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,312.67,260.01472727273,
Women Pro/Cat 1/2  ,6,20332,Christina,Smith,Pepper Palace Pro Cycling,,217750,305.39,266.13890909091,
Women Pro/Cat 1/2  ,7,24216,Skylar,Schneider,,,300089,383.07,272.26309090909,
Women Pro/Cat 1/2  ,8,16224,Liza,Rachetto,Vanderkitten VIP,,145511,309.03,278.38727272727,
Women Pro/Cat 1/2  ,9,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,,202033,328.91,284.51145454545,
Women Pro/Cat 1/2  ,10,45272,Kaytie,Scott,LiVe Well p/b Bountiful Bicycle,,311329,422.47,290.63563636364,
Women Pro/Cat 1/2  ,11,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,350.76,296.75981818182,
Women Pro/Cat 1/2  ,12,83769,Lauretta,Hanson,,,432214,329.05,302.884,
Women Pro/Cat 1/2  ,13,100420,Andreina,Rivera,,,439087,350,309.00818181818,
Women Pro/Cat 1/2  ,14,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,387.24,315.13236363636,
Women Pro/Cat 1/2  ,15,100421,Yeny,Colmenares,,,439177,350,321.25654545455,
Women Pro/Cat 1/2  ,16,45840,Laura,Parsons,Pioneer Mortgage pb Yourkey.com,,298947,367.91,327.38072727273,
Women Pro/Cat 1/2  ,17,27032,Jeannie,Kuhajek,,,316598,416.22,333.50490909091,
Women Pro/Cat 1/2  ,18,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,397.74,339.62909090909,
Women Pro/Cat 1/2  ,19,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,296.08,345.75327272727,
Women Pro/Cat 1/2  ,20,68366,Diana,Penuela,,,439071,296.33,351.87745454545,
Women Pro/Cat 1/2  ,21,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers,,397657,334.68,358.00163636364,
Women Pro/Cat 1/2  ,22,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,,358174,377.75,364.12581818182,
Women Pro/Cat 1/2  ,23,16235,Pooja,Bhatia,Team TIBCO II,,306273,454.41,370.25,
Women Pro/Cat 1/2  ,24,3684,Jennifer,Perricone,Team Wheel & Sprocket,,258437,381.15,376.37418181818,
Women Pro/Cat 1/2  ,25,28874,Julie,Hunter,,,325788,439.64,382.49836363636,
Women Pro/Cat 1/2  ,26,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling Team,,310389,434.57,388.62254545455,
Women Pro/Cat 1/2  ,27,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,370.25,394.74672727273,
Women Pro/Cat 1/2  ,28,41085,Kate,Chilcott,,,347150,350.22,400.87090909091,
Women Pro/Cat 1/2  ,29,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,445.14,406.99509090909,
Women Pro/Cat 1/2  ,30,100422,Monica,Mendez,,,439179,350,413.11927272727,
Women Pro/Cat 1/2  ,31,87576,Natalia,Franco,,,432770,449.12,419.24345454545,
Women Pro/Cat 1/2  ,32,24225,Jessica,Prinner,Colavita-Fine Cooking,,225342,342.71,425.36763636364,
Women Pro/Cat 1/2  ,33,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,364.2,431.49181818182,
Women Pro/Cat 1/2  ,34,47288,Caroline,Moakley,PainPathways Cycling Team,,305338,410.67,437.616,
Women Pro/Cat 1/2  ,35,100423,Ana,Fagua,,,439178,350,443.74018181818,
Women Pro/Cat 1/2  ,36,60053,Hayley,Giddens,ISCorp Cycling/NCSF,,380901,447.38,449.86436363636,
Women Pro/Cat 1/2  ,37,98745,Georgina,Beech,,,437993,404.83,455.98854545455,
Women Pro/Cat 1/2  ,38,34005,Allison,Arensman,PainPathways Cycling Team,,307916,357.87,462.11272727273,
Women Pro/Cat 1/2  ,39,18619,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling-Vie 13,,260287,375.26,468.23690909091,
Women Pro/Cat 1/2  ,40,24358,Sarah,Huang,ISCorp Cycling/NCSF,,225258,411.49,474.36109090909,
Women Pro/Cat 1/2  ,41,45903,Greta,Neimanas,TWENTY16 Pro Cycling,,223804,444.68,480.48527272727,
Women Pro/Cat 1/2  ,42,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,440.67,486.60945454545,
Women Pro/Cat 1/2  ,43,33655,Kailin,Acheson,Team Belladium,,274816,441.39,492.73363636364,
Women Pro/Cat 1/2  ,44,21607,Emily,Elbers,Farm Team Elite Women's Cycling Team,,314836,431.88,498.85781818182,
Women Pro/Cat 1/2  ,45,24232,Stephanie,Cucaz,PCP Race Team,,288099,421.56,504.982,
