Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                             ,1,6095,David,Novak,Sickler's Racing/ Upstate Velo,1:16:58,268729,280.29,240.822,
3 Men                                             ,2,2125,Nicholas,Mashburn,Svelte Cycles,1:16:59,260852,335.66,243.54392,
3 Men                                             ,3,6831,James,Ruhl,Babylon bike,1:17:01,287118,288.51,246.26584,
3 Men                                             ,4,1916,Gerry,Clapper,Williams Cycling,1:17:01,223515,281.16,248.98776,
3 Men                                             ,5,856,Chad,Dalles,IRS Medic/Berlin Bicycle/Best Cleaners,1:17:08,241549,255.55,251.70968,
3 Men                                             ,6,5094,Kyle,Bruley,Green Line Velo,1:17:08,257669,341.46,254.4316,
3 Men                                             ,7,7517,George,Romonoyske,Green Arm Bandits / Kreb Cycle,1:17:08,138642,389.01,257.15352,
3 Men                                             ,8,2790,Nick,Iacovelli,Colavita Racing,1:17:08,273826,250.34,259.87544,
3 Men                                             ,9,2822,William,Doyle-capitman,Kissena Cycling Club,1:17:08,222566,319.85,262.59736,
3 Men                                             ,10,728,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,1:17:08,276237,297.34,265.31928,
3 Men                                             ,11,3209,Cliff,Kenyon,Expo/Superior Energy,1:17:08,18959,299.4,268.0412,
3 Men                                             ,12,6272,David,Maynard,Colavita Racing,1:17:08,214503,312.37937783779,270.76312,
3 Men                                             ,13,6030,Greg,Whitney,B2C2/Boloco/BackBayBicycles,1:17:08,246360,303.5,273.48504,
3 Men                                             ,14,117277,Lucas,Fortini,Unattached,1:17:08,231409,286.37,276.20696,
3 Men                                             ,15,1684,Graham,Garber,U.S. Army/Central Wheel-GHCC,1:17:08,12764,274.60178395714,278.92888,
3 Men                                             ,16,333,John,Landino,DeathRow Velo,1:17:08,230099,282.52,319.75768,
3 Men                                             ,17,260,Stephen,Dowsett,BCA/ Tosk,1:17:08,182115,308.87,319.75768,
3 Men                                             ,18,1181,Alvin,Poblacion,CRCA/BH GARNEAU,1:17:08,261153,304.01,319.75768,
3 Men                                             ,19,8072,Chuck,Leach,Williams Cycling,1:17:08,,336.33743593101,319.75768,
3 Men                                             ,20,335,Mark,Theeman,Green Line Velo,1:17:08,242915,316.48,319.75768,
3 Men                                             ,21,80,Kyle,Foley,CCCC-IRSMedic.com,1:17:08,174494,341.8367033741,319.75768,
3 Men                                             ,22,252,Jason,Moriarty,Colavita Racing Inc.,1:17:08,268020,295.55,319.75768,
3 Men                                             ,23,745,Callum,Ingram,Unattached,1:17:08,268349,298.84,319.75768,
3 Men                                             ,24,3288,Unknown,Rider,Colavita Racing Inc.,1:17:08,91005,318.99,319.75768,
3 Men                                             ,25,635,Leo,Desforges,Threshold Cycling,1:17:08,266110,310.78,319.75768,
3 Men                                             ,26,6101,Christopher,Leong,CRCA BH/Garneau,1:17:08,,333.59,319.75768,
3 Men                                             ,27,4303,Christopher,Tracy,Green Line Velo,1:17:08,239708,305.56,319.75768,
3 Men                                             ,28,3774,Christoffel,Prinsloo,CRCA BH/Garneau,1:17:08,232344,315.6,319.75768,
3 Men                                             ,29,8946,Matt,Sack,Cheshire Cycle Racing,1:17:08,258860,397.13,319.75768,
3 Men                                             ,30,5047,Matthew,Casserly,Back Bay Cycling Club,1:17:08,292899,383.45,319.75768,
3 Men                                             ,31,1863,Jeff,Gelt,U.S. Army/Central Wheel-GHCC,1:17:08,13030,379.1930909386,319.75768,
3 Men                                             ,32,1159,James,Stevens,CRCA/BH GARNEAU,1:17:08,277525,287.8,319.75768,
3 Men                                             ,33,137423,Daniel,Bensen,Watts-Up Racing,1:17:08,258866,371.76,319.75768,
3 Men                                             ,34,134,Gary,Birkhamshaw,CLR,1:17:08,282165,340.35,319.75768,
3 Men                                             ,35,1131,Dave,Trimble,CRCA/Jonathan Adler Racing,1:17:08,251855,316.4575429983,319.75768,
3 Men                                             ,36,5912,Bryan,Dobes,Westwood Velo / Trade Manage Racing,1:17:08,268682,283.33,319.75768,
3 Men                                             ,37,7254,Michael,Ventola,Wolverine Sports Club,1:17:08,48468,300,319.75768,
3 Men                                             ,38,1185,David,Carr,CRCA/Setanta,1:17:08,256699,327.2,319.75768,
3 Men                                             ,39,705,Chris,Butler,Cheshire Cycle Racing,1:17:08,245584,366.77232278559,319.75768,
3 Men                                             ,40,5913,Patrick,Cunningham,Williams Cycling,1:17:08,237439,303.9,319.75768,
3 Men                                             ,41,22987,Leo,Sandoval,Unattached,1:17:08,,300,319.75768,
3 Men                                             ,42,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,1:17:08,268390,301.6,319.75768,
3 Men                                             ,43,1333,Zane,Dordai,Colavita Racing,1:17:08,240943,329.72,319.75768,
3 Men                                             ,44,1331,Chris,Rodgers,Colavita Racing,1:17:08,235971,299.93,319.75768,
3 Men                                             ,45,22989,William,Buick,CU Cycling,1:17:16,292402,300,363.3084,
3 Men                                             ,46,6835,Alexander,Barouh,Kissena Cycling Club,1:17:16,286939,344.37,363.3084,
3 Men                                             ,47,50949,A.j.,Moran,Green Line Velo,1:17:16,251580,336.65,363.3084,
3 Men                                             ,48,2501,Matt,Goedeke,Anthem Sports Elite Development,1:17:33,,296.72,368.75224,
3 Men                                             ,49,22988,C.j.,Congrove,GamJams/Pre-Reg.com p/b Cutaway Clothing,1:23:03,,300,371.47416,
3 Men                                             ,50,6837,Karl,Nelson,EECT/Green Arm Bandits,1:26:09,263181,406.56,374.19608,
3 Men                                             ,51,1393,Anson,Ross,Greater Hartford Cycling Club,1:28:06,250715,349.43,376.918,
4 Men                                             ,1,751,Julian,Eliz iii,Boston Road Club,1:06:21,,418.66,326.39623065097,
4 Men                                             ,2,5610,John,Harris,Mystic Velo Juniors,1:06:25,283275,378.78,328.934291663,
4 Men                                             ,3,19106,Jacinto,Pereira,Unattached,1:06:28,304470,404.68669641518,331.47235267504,
4 Men                                             ,4,8259,Chris,Gurr,CRCA/Setanta,1:06:30,266651,358.26,334.01041368707,
4 Men                                             ,5,8258,Gregory,Donovan,Kissena Cycling Club,1:06:30,0279216,368.52,336.54847469911,
4 Men                                             ,6,3518,Joe,Policarpio,Cheshire Cycle Racing / Velocite,1:06:30,135669,376.9,339.08653571114,
4 Men                                             ,7,14930,Kevin,Rooney,CRCA/Houlihan-Lokey Sanchez,1:06:30,298685,308.6,341.62459672318,
4 Men                                             ,8,6062,Arthur,Roulac,CRCA / Houlihan-Lokey Sanchez,1:06:30,157110,336.34797576895,344.16265773522,
4 Men                                             ,9,9426,Karl,Schilling,Williams Cycling,1:06:30,47556,375.79196853898,346.70071874725,
4 Men                                             ,10,6071,Ira,Blumberg,CRCA/Setanta,1:06:30,264625,384.08,349.23877975929,
4 Men                                             ,11,5665,Benjamin,George,CVC/Suburu of New England,1:06:30,287370,393.65,351.77684077132,
4 Men                                             ,12,2509,Samuel,Schaeffer,CRCA/Houlihan Lokey-Sanchez,1:06:30,268150,400,354.31490178336,
4 Men                                             ,13,1204,Benjamin,Fackler,CRCA/Luzzo's,1:06:30,269252,351.09,356.85296279539,
4 Men                                             ,14,9172,John-taki,Theodoracopulos,Unattached,1:06:30,286779,388.85501949328,359.39102380743,
4 Men                                             ,15,6077,John,Smith,Minuteman Road Club,1:06:30,291540,326.57,361.92908481947,
4 Men                                             ,16,2476,Paul,Wojciak,Pawling Cycle and Sport,1:06:30,230224,368.38658919082,393.65484746991,
4 Men                                             ,17,19091,Nathan,Brauer,CRCA/Foundation,1:06:30,47711,335.98004165259,393.65484746991,
4 Men                                             ,18,20568,Benjamin,Pigott,BCA/Tosk Chiropractic,1:06:30,301714,477.57,393.65484746991,
4 Men                                             ,19,10353,Dan,Fineberg,Route 1 Velo/Arrow Bicycle,1:06:30,293038,530.71358825928,393.65484746991,
4 Men                                             ,20,7531,Anthony,Mazzella,CRCA,1:06:30,150407,426.21,393.65484746991,
4 Men                                             ,21,9424,Stefano,Zanotti,Unattached,1:06:30,299661,352.97686621577,393.65484746991,
4 Men                                             ,22,3895,Bryce,May,TARGETTRAINING/FASTAR,1:06:30,278527,424.02067971314,393.65484746991,
4 Men                                             ,23,4968,Corey,Williams,Columbia University,1:06:30,269625,438.74,393.65484746991,
4 Men                                             ,24,8835,Alex,Chaleff,MIT,1:06:30,225467,442.30592372073,393.65484746991,
4 Men                                             ,25,22990,Tom,Kraak,Bethel Cycle Sport,1:06:30,,400,393.65484746991,
4 Men                                             ,26,708,Shane,Buker,Threshold Cycling,1:06:30,257806,411.48,393.65484746991,
4 Men                                             ,27,1954,Dennis,Desmarais,Expo / Superior Energy,1:06:30,279369,387.64,393.65484746991,
4 Men                                             ,28,1924,Michael,Stimson,U.S. Army/Central Wheel-GHCC,1:06:30,218021,398.57,393.65484746991,
4 Men                                             ,29,6336,Paul,Sennott,Unattached,1:06:30,292529,415.39,393.65484746991,
4 Men                                             ,30,14885,Rod,Millott,CRCA/Foundation,1:06:30,299887,396.26,393.65484746991,
4 Men                                             ,31,2734,Jimmy,Andrello,CRCA/Foundation,1:06:30,230311,356.22,393.65484746991,
4 Men                                             ,32,730,George,Mastrogiannis,CRCA/Houlihan-Lokey Sanchez,1:06:30,225487,356.24,393.65484746991,
4 Men                                             ,33,8945,Bryan,Mcgill,CLR,1:06:30,218707,362.66,393.65484746991,
4 Men                                             ,34,5695,Andrew,Strobert,Threshold Cycling,1:06:30,294739,430.86,393.65484746991,
4 Men                                             ,35,5907,Christophe,Wilkes,CRCA/Fuoriclasse Racing - Discover Chiropractic,1:06:30,56101,419.82,393.65484746991,
4 Men                                             ,36,6290,Donald,Kimball,CVC/Subaru of New England,1:06:30,289309,424.45,393.65484746991,
4 Men                                             ,37,1772,Ken,Carpenter,Threshold Cycling,1:06:30,278810,461.14,393.65484746991,
4 Men                                             ,38,19093,Percy,Zahl,EECT/Green Arm Bandits,1:06:30,295355,391.87488349591,393.65484746991,
4 Men                                             ,39,21655,Jeff,Owens,Kissena,1:06:30,299357,484.0400656626,393.65484746991,
4 Men                                             ,40,9976,Lance,Jones,EXPO/SUPERIOR ENERGY,1:06:48,18205,368.8570852877,425.38061012036,
4 Men                                             ,41,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,1:09:32,276042,488.07,427.91867113239,
4 Men                                             ,42,8288,Nigel,Carreiro,Cycle Fitness,1:09:35,295407,461.46,434.26382366248,
4 Men                                             ,43,8720,Tim j.,Walsh,Signature Cycles/Rockstar Games,1:09:35,,352.12269881811,434.26382366248,
4 Men                                             ,44,118200,Michael,Martin,Expo/Superior Energy,1:09:37,305134,394.53969161468,434.26382366248,
4 Men                                             ,45,3013,Steven,Youmatz,Expo/Superior Energy,1:09:37,266205,380.72962054712,434.26382366248,
4 Men                                             ,46,22993,David,Pinkos,Team Bicycle Alley,1:09:46,188814,400,440.60897619257,
4 Men                                             ,47,1591,Peter,Goguen,TEAM CF,1:09:56,234564,402.51,443.14703720461,
4 Men                                             ,48,6544,Kyle,Butler,Green Line Velo,1:11:45,269574,427.65,446.95412872266,
4 Men                                             ,49,739,Sebastian,Dunn,CVC/Subaru of New England,1:11:45,191310,442.83,446.95412872266,
4 Men                                             ,50,5364,Jason,Waltuch,Threshold Cycling,1:12:36,289388,413.88867247745,450.76122024071,
4 Men                                             ,51,14939,Christian,Baks,Pawling Cycle and Sport,1:12:42,223736,462.99638872311,453.29928125275,
4 Men                                             ,52,952,Curtis,Singmaster,Refunds Now,1:13:07,259416,416.88,455.83734226478,
4 Men                                             ,53,6152,Edward,Johnson,GBSC/Carl Hart Bicycles,1:13:20,233328,430.83387824387,458.37540327682,
4 Men                                             ,54,5339,Brian,Devaney,Unattached,1:14:19,290753,480.84,460.91346428886,
4 Men                                             ,55,22186,Taylor,Bushnell,Back Bay Cycling Club - B2C2,1:14:27,243875,372.96308608972,463.45152530089,
4 Men                                             ,56,9065,Nick,Liddell,Threshold Cycling,1:15:37,311064,408.59,465.98958631293,
4 Men                                             ,57,1723,Tommy,Goguen,TEAM CF,1:16:00,219424,402.34,468.52764732496,
4 Men                                             ,58,2482,Michael,Lenihan,Battenkill-United,1:16:58,213656,447.03,471.065708337,
4 Men                                             ,59,6255,Daniel,Opoku,CVC/Subaru of New England,1:20:02,244153,492.42032912193,473.60376934903,
Master 40+ (2-4)                                  ,1,1709,Monte,Frank,Cycle Fitness,1:21:08,82034,257.18,223.55,
Master 40+ (2-4)                                  ,2,2118,Bill,Shattuck,Corner Cycle,1:21:08,167407,261.74,229.705,
Master 40+ (2-4)                                  ,3,1060,Troy,Kimball,Westwood Velo,1:21:08,118576,247.66,235.86,
Master 40+ (2-4)                                  ,4,391,John,Raheb,Blue Ribbon/Transitions,1:21:08,184269,291.85,242.015,
Master 40+ (2-4)                                  ,5,623,James,Conopask,CRCA/Rapha Racing,1:21:08,115389,270.08,248.17,
Master 40+ (2-4)                                  ,6,1935,A. zane,Wenzel,Horst - Benidorm - Property Research Corp,1:21:08,51489,256.1,254.325,
Master 40+ (2-4)                                  ,7,2585,Paul,Mcdonnell,CBRC,1:21:08,160291,314.03,260.48,
Master 40+ (2-4)                                  ,8,345,David,Hildebrand,Expo/Superior Energy,1:21:08,160538,291.54,266.635,
Master 40+ (2-4)                                  ,9,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,1:21:08,56333,343.66,272.79,
Master 40+ (2-4)                                  ,10,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,1:21:08,197969,247.13,278.945,
Master 40+ (2-4)                                  ,11,569,Mike,Spangenberg,Valley Bike And Ski Werks Racing,1:21:08,69228,309.79,285.1,
Master 40+ (2-4)                                  ,12,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,1:21:08,234576,263.84,291.255,
Master 40+ (2-4)                                  ,13,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,1:21:08,281196,330.76,297.41,
Master 40+ (2-4)                                  ,14,567,Edward,Angeli,TargeTraining,1:21:08,91227,249.99,303.565,
Master 40+ (2-4)                                  ,15,914,Mike,Andrews,Cycle Fitness,1:21:08,200396,290.06370423779,309.72,
Master 40+ (2-4)                                  ,16,1884,Jonathan,Bold,Corner Cycle,1:21:08,117383,290.97,318.9525,
Master 40+ (2-4)                                  ,17,3770,Stephen,Badger,TargeTraining,1:21:08,62085,286.22,318.9525,
Master 40+ (2-4)                                  ,18,672,Keith,Gauvin,Cyclonauts Racers Inc.,1:24:01,125555,297.05954041826,328.185,
Master 40+ (2-4)                                  ,19,3550,Doug,Aspinwall,Joe's Garage,1:25:46,60818,401.82,334.34,
Master 40+ (2-4)                                  ,20,1763,Steven,Robbins,Joe's Garage,1:26:10,251682,326.12,340.495,
Master 40+ (2-4)                                  ,21,1104,Caryl,Gale,Deno's Wonder Wheel,1:31:00,60259,486.46,346.65,
Master 40+ (2-4)                                  ,22,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,1:42:41,207005,429.35062324092,352.805,
Master 50+ (2-4)                                  ,1,69430,Doug,O'Neill,Deno's Wonder Wheel,1:21:08,50217,278.9,257.70866666667,
Master 50+ (2-4)                                  ,2,344,Kevin,Hines,Corner Cycle,1:21:08,16266,240.08611652027,268.34196969697,
Master 50+ (2-4)                                  ,3,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,1:21:08,0276687,308.09,278.97527272727,
Master 50+ (2-4)                                  ,4,1052,Jim,Laird,Unattached,1:21:08,,450,289.60857575758,
Master 50+ (2-4)                                  ,5,923,Mike,Allaire,Team Danbury Audi/Pedal and Pump,1:21:08,115222,322.57,300.24187878788,
Master 50+ (2-4)                                  ,6,558,Dzmitry,Buben,CCB Wheelworks Team,1:21:08,225880,315.8,310.87518181818,
Master 50+ (2-4)                                  ,7,804,Eric,Derivera,Competitive Edge Racing Team,1:21:08,236270,288.54,321.50848484848,
Master 50+ (2-4)                                  ,8,816,Bob,Roldan,CCC Keltic Construct/Zanes Cycles,1:21:08,98318,360.09,332.14178787879,
Master 50+ (2-4)                                  ,9,408,Frank,Jennings,GEARWORKS,1:21:08,45505,323.5,342.77509090909,
Master 50+ (2-4)                                  ,10,590,Alvaro,Betancur,Cafeteros Cycling Club,1:21:08,74124,369.75,353.40839393939,
Master 50+ (2-4)                                  ,11,410,Bob,Meikle,Mystic Velo Club,1:21:24,,333.07,364.0416969697,
Master 50+ (2-4)                                  ,12,5884,Matt,Moore,Unattached,1:23:14,24938,395.77,374.675,
Master 50+ (2-4)                                  ,13,277,Bruce,Schwartz,Signature Cycles/Rockstar Games,1:23:36,241442,409.61,385.3083030303,
Master 50+ (2-4)                                  ,14,788,Kelly,Parsons,Mystic Velo Club,1:25:11,147170,381.88,395.94160606061,
Master 50+ (2-4)                                  ,15,794,Scott,Klion,Competitive Edge,1:25:11,152618,379.6,406.57490909091,
Master 50+ (2-4)                                  ,16,787,Doug,Chiasson,Valley Bike & Ski Werks Racing,1:25:11,157351,337.79,417.20821212121,
Master 50+ (2-4)                                  ,17,2628,Bob,Guatelli,CRCA/Houlihan Lokey- Sanchez,1:26:09,,437.48,433.15816666667,
Master 50+ (2-4)                                  ,18,798,David,Birrell,Valley Bike and Ski racing team,1:26:10,116151,382.81,433.15816666667,
Master 50+ (2-4)                                  ,19,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,1:27:45,75172,386.08,449.10812121212,
Master 50+ (2-4)                                  ,20,18804,David,Andersen,Boston Road Club,1:34:33,301941,445.01,459.74142424242,
Master 50+ (2-4)                                  ,21,177,Paul,Siebert,Valley Bike and Ski Racing Team,1:34:39,56756,405.4409340536,470.37472727273,
Master 50+ (2-4)                                  ,22,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,1:42:41,47710,384.18365213559,481.00803030303,
Pro/1/2 Men                                       ,1,22995,Schaun,Mac carthy,garneau club chaussures ogilvy renault,1:43:05,,150,146.28062617239,
Pro/1/2 Men                                       ,2,9049,Jean sebastien,Perron,garneau club chaussures ogilvy renault,1:43:07,,158.94456296138,147.79550116234,
Pro/1/2 Men                                       ,3,22994,Aurelien,Passeron,garneau club chaussures ogilvy renault,1:43:07,375188,150,149.31037615228,
Pro/1/2 Men                                       ,4,1019,Ron,Larose iii,CCNS - Charlescoaching.com,1:43:07,247736,276.79,150.82525114223,
Pro/1/2 Men                                       ,5,6241,Ryan,Serbel,CCNS – Charlescoaching.com,1:43:07,293409,207.34,152.34012613217,
Pro/1/2 Men                                       ,6,1424,Antoine,Matteau,Gaspesien / Passion Velos,1:43:07,,141.56300101502,153.85500112212,
Pro/1/2 Men                                       ,7,2552,Cory,Burns,Embrocation Cyling Journal Elite Team,1:43:07,133640,156.26630859444,155.36987611206,
Pro/1/2 Men                                       ,8,1132,Peter,Hurst,AXA Equitable Cycling Team/CRCA,1:43:07,148404,175.89,156.88475110201,
Pro/1/2 Men                                       ,9,1297,David,Hoyle,CCNS - Charlescoaching.com,1:43:07,223454,251.08,158.39962609195,
Pro/1/2 Men                                       ,10,981,James,Morrison,Embrocation Cycling Journal,1:43:07,246459,222.77,159.9145010819,
Pro/1/2 Men                                       ,11,1750,Patrick,Goguen,TEAM CF,1:43:07,195075,261.26,161.42937607185,
Pro/1/2 Men                                       ,12,5972,Igor,Volshteyn,Champion System Racing,1:43:07,36785,192.05,162.94425106179,
Pro/1/2 Men                                       ,13,2070,Chris,Fisher,Priority Health Cycling Team,1:43:07,11699,166.92302054407,164.45912605174,
Pro/1/2 Men                                       ,14,22999,Guillermo,Gonzalez castro,Team Somerset/Somerville Bicycle Shop,1:43:07,430732,150,165.97400104168,
Pro/1/2 Men                                       ,15,22998,Yannick,Bédard,Gaspesien / Passion Velos,1:43:07,,150,167.48887603163,
Pro/1/2 Men                                       ,16,508,Peter,Bradshaw,Embrocation Cycling Journal,1:43:07,120392,194.01,207.63306326518,
Pro/1/2 Men                                       ,17,954,Ward,Solar,WheelHouse / NCC,1:43:07,63459,274.49,207.63306326518,
Pro/1/2 Men                                       ,18,303,Daniel,Zmolik,AXA Equitable Cycling Team/CRCA,1:43:07,204958,90.99,207.63306326518,
Pro/1/2 Men                                       ,19,18790,Jared,Bunde,GS Mengoni USA,1:43:07,162551,184.88,207.63306326518,
Pro/1/2 Men                                       ,20,15621,Sean,Smith,Champion System Racing,1:43:07,205079,312.7,207.63306326518,
Pro/1/2 Men                                       ,21,7255,Edward,Adamy,Subaru-Fischer,1:43:07,275305,150,207.63306326518,
Pro/1/2 Men                                       ,22,495,Roger,Aspholm,Westwood Velo,1:43:07,136195,207.42,207.63306326518,
Pro/1/2 Men                                       ,23,22858,Elvi,Rodriguez garcia,Team Somerset/Somerville Bicycle Shop,1:43:07,309642,150,207.63306326518,
Pro/1/2 Men                                       ,24,958,Ryan,Fleming,MetLife p/b groSolar,1:43:07,184042,146.37,207.63306326518,
Pro/1/2 Men                                       ,25,6632,Bobby,Sweeting,Team Globalbike,1:43:07,119,140.34075661447,207.63306326518,
Pro/1/2 Men                                       ,26,1302,Cameron,Cogburn,CCB/Wheelworks,1:43:07,235379,184.5,207.63306326518,
Pro/1/2 Men                                       ,27,349,Chris,Coutu,MetLife p/b groSolar,1:43:07,220674,241.91,207.63306326518,
Pro/1/2 Men                                       ,28,6266,Evan,Thomas,Bethel Cycle Sport,1:43:07,268391,275.82,207.63306326518,
Pro/1/2 Men                                       ,29,23000,Kevin,Hazard,Jet Fuel Cycling Team,1:43:07,,150,207.63306326518,
Pro/1/2 Men                                       ,30,22996,Edier,Godinez marin,Team Somerset/Somerville Bicycle Shop,1:43:07,,150,207.63306326518,
Pro/1/2 Men                                       ,31,5059,Tristan,Baldwin,TEAM CF,1:43:07,290603,334,207.63306326518,
Pro/1/2 Men                                       ,32,2151,Aliaksandr,Bialiauski,CCB/Wheelworks,1:43:07,,218.28,207.63306326518,
Pro/1/2 Men                                       ,33,4043,Joshua,Friedman,For Galilee Cycles,1:43:07,119871,248.87,207.63306326518,
Pro/1/2 Men                                       ,34,626,Steve,Francisco,Embrocation Cycling Journal,1:43:07,117382,330.02,207.63306326518,
Pro/1/2 Men                                       ,35,1704,Brad,Warren,Wheelhouse/NCC,1:43:07,259600,258.01,207.63306326518,
Pro/1/2 Men                                       ,36,3280,Vincent,Veilleux,Team Spirit/Cannondale pb Rhus Elementi,1:43:07,,200.53612435939,207.63306326518,
Pro/1/2 Men                                       ,37,2547,John,Loehner,AXA Equitable / CRCA,1:43:07,47769,192.60259957497,207.63306326518,
Pro/1/2 Men                                       ,38,2201,Bryan,Borgia,Rapha Racing,1:43:07,222014,235.05891829766,207.63306326518,
Pro/1/2 Men                                       ,39,337,David,Fierro,NEBC/Cycle Loft/Devonshire Dental,1:43:07,242328,279.41,207.63306326518,
Pro/1/2 Men                                       ,40,22997,Maxime,Joly-smith,Rocky Mountain-CIBC Wood Gundy,1:43:07,,150,207.63306326518,
Pro/1/2 Men                                       ,41,5335,Jacob,Bobrow,colavita racing,1:43:07,289933,314.79,207.63306326518,
Pro/1/2 Men                                       ,42,1016,Colin,Murphy,Embrocation Cycling Journal,1:43:07,207152,225.72,207.63306326518,
Pro/1/2 Men                                       ,43,1267,William,Goodfellow,BikeReg.com / Cannondale,1:43:07,553425,150.8,207.63306326518,
Pro/1/2 Men                                       ,44,6046,Jackson,Weber,Embrocation Cycling Journal,1:43:07,201447,245.26,207.63306326518,
Pro/1/2 Men                                       ,45,658,Evan,Cooper,Team Ora presented by Independent Fabrication,1:43:07,248002,265.68,207.63306326518,
Pro/1/2 Men                                       ,46,487,Jake,Hollenbach,AXA Equitable Cycling Team/CRCA,1:43:07,189818,209.21,207.63306326518,
Pro/1/2 Men                                       ,47,3961,Gilberth,Gomez Valverde,Team Somerset/Somerville Bikecycle Shop,1:43:07,260034,218.48,207.63306326518,
Pro/1/2 Men                                       ,48,20610,Pascual,Caputi,Unattached,1:43:07,209085,219.71,207.63306326518,
Pro/1/2 Men                                       ,49,900,Jacob,Hacker,Unattached,1:43:07,138607,150,207.63306326518,
Pro/1/2 Men                                       ,50,1431,Vincent,Scalia,Team Ora presented by Independent Fabrication,1:43:07,213405,240.87,207.63306326518,
Pro/1/2 Men                                       ,51,304,Tim,Mitchell,CCB/Wheelworks,1:43:07,137395,230.35,207.63306326518,
Pro/1/2 Men                                       ,52,531,Emerson,Oronte,Team Ora presented by Independent Fabrication,1:43:07,222542,202.93,207.63306326518,
Pro/1/2 Men                                       ,53,910,Eneas,Freyre,TARGETRAINING,1:43:07,146736,173.60705749514,207.63306326518,
Pro/1/2 Men                                       ,54,2448,Ryan,O'hara,Cambridge Bicycle / Igleheart Frames,1:43:07,194512,282.91,207.63306326518,
Pro/1/2 Men                                       ,55,5758,Derrick,St. john,garneau club chaussures ogilvy renault,1:43:07,397676,91.56,207.63306326518,
Pro/1/2 Men                                       ,56,5180,Sean,Melcher,Champion System Racing,1:43:07,225383,179.4313293809,207.63306326518,
Pro/1/2 Men                                       ,57,1117,Andreas,Runggatscher,Westwood Velo/Trade Manage,1:43:07,189842,292.88,207.63306326518,
Pro/1/2 Men                                       ,58,94,Chris,Worden,CCB/Wheelworks,1:43:07,191069,248.82288859208,207.63306326518,
Pro/1/2 Men                                       ,59,332,Joshua,Gunn,Embrocation Cycling Journal,1:43:07,218592,254.84,207.63306326518,
Pro/1/2 Men                                       ,60,560,David,Taylor,CRCA/Fuoriclasse Racing-Discover Chiropractic,1:43:07,274430,215.15,207.63306326518,
Pro/1/2 Men                                       ,61,663,Alex,Dossin,NEBC/Cycle Loft/Devonshire Dental,1:43:07,257532,280.75,207.63306326518,
Pro/1/2 Men                                       ,62,3032,Jim,Thomas,NEBC/Cycle Loft/Devonshire Dental,1:43:07,179587,294.96,207.63306326518,
Pro/1/2 Men                                       ,63,515,Kyle,Peppo,GS Mengoni USA,1:43:07,231787,215.51,207.63306326518,
Pro/1/2 Men                                       ,64,2174,Nick,Pignatello iii,CLR Road Racing,1:43:07,240810,243.15,207.63306326518,
Pro/1/2 Men                                       ,65,516,Todd,Cassan,Westwood Velo,1:43:07,6406,301.37,207.63306326518,
Pro/1/2 Men                                       ,66,2671,Jeffrey,Ingraham,CRCA/Houlihan-Lokey Sanchez,1:43:07,214115,277.28,207.63306326518,
Pro/1/2 Men                                       ,67,1300,Chris,Hillier,Colavita Racing Inc.,1:43:07,210990,243.64,207.63306326518,
Pro/1/2 Men                                       ,68,707,Evan,Huff,Wheelhouse / NCC,1:43:21,172135,272,253.83675045852,
Pro/1/2 Men                                       ,69,1150,Andrew,Bernstein,Champion System Racing,1:43:21,204817,272.46,253.83675045852,
Pro/1/2 Men                                       ,70,1133,Sergio,Atocha,Champion System Racing,1:43:21,251001,272.55,253.83675045852,
Pro/1/2 Men                                       ,71,955,Colin,Jaskiewicz,AXA Equitable Cycling Team/CRCA,1:43:21,218049,157.13,253.83675045852,
Pro/1/2 Men                                       ,72,494,Aidan,Charles,CCNS – Charlescoaching.com,1:43:21,164128,236.77,253.83675045852,
Pro/1/2 Men                                       ,73,984,Corey,Masson,MetLife p/b groSolar,1:43:21,231692,287.33,253.83675045852,
Pro/1/2 Men                                       ,74,8134,Ben,Carbonetti,NorEast Cycling,1:43:21,197142,259.54,253.83675045852,
Pro/1/2 Men                                       ,75,966,Jurgen,Nebelung,Embrocation Cycling Journal,1:43:21,205575,249.35,253.83675045852,
Pro/1/2 Men                                       ,76,23001,Stephen,Meyer,Jet Fuel Cycling Team,1:43:21,,150,253.83675045852,
Pro/1/2 Men                                       ,77,4567,Alexander,Bremer,MetLife p/b groSolar,1:43:33,232069,197.25941035581,262.16856290322,
Pro/1/2 Men                                       ,78,1273,Kevin,Wolfson,Team Ora presented by Independent Fabrication,1:43:33,126022,148.97,262.16856290322,
Pro/1/2 Men                                       ,79,20851,Paul,Lynch,CLNoonan/BayHillCapital p/b CornerCycle,1:44:57,211959,320.06,264.44087538814,
