Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,60,73,592.22662037037,
Texas Time Trial Championship,2015-06-20,Men Master 50+,12,21,466.42590318244,
Chappell Hill Bank Classic,2015-09-13,Men CAT 5,43,55,,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 5,6,20,446.48104166667,
Texas Time Trial State Championship,2016-06-18,Men Master 50+,11,20,416.6954430765,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 50+,4,12,470,
Texas Time Trial State Championship,2017-05-20,Men Cat 5,8,15,500,
Rocky Hill Roundup,2018-02-10,Men Cat3 50+,4,15,411.13767037566,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 50+,4,15,411.13767037566,
2018 Big Ring Challenge,2018-02-25,Men Cat3 50+,2,12,415.35617308393,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 50+,2,12,422.36331018519,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Cat 5,12,23,500,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 50+ Cat3,4,9,450.23404271644,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 50+,4,12,445.27759648947,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 50+,4,13,438.94422427837,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 3 M 50-59,1,18,408.73270544547,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 M 50-59,1,16,389.96012273562,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,3 Master M 50-59,2,32,390.85002376974,
Texas State Time Trial Championship,2021-05-22,Men 55+,6,9,521.33858336926,
Rocky Hill Roundup,2022-02-20,Men Master 50-59 Cat 3,7,17,481.25,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 55+ Open,6,10,512.5,
Sugar Land Classic,2022-05-15,Men Master 50-59 Cat 3,3,43,432.14285714286,
The Warda Race,2022-05-21,Men Master 50-59 Cat 3,5,21,455,
