First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Fong,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4/Novice Junior 15-18,12,15,437.04648376964,
Evan,Fong,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4/Novice Junior 15-18,12,14,402.65917434775,
Evan,Fong,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4/Novice Junior 15-18,11,14,431.727587547,
Evan,Fong,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4/Novice Junior 15-18,11,13,410.18309374738,
Evan,Fong,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 1/2/3/4/Novice Junior 15-18,12,13,371.54423624871,
Evan,Fong,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4/Novice Junior 15-18,9,9,401.00657899021,
Evan,Fong,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,10,12,380.89239021623,
Evan,Fong,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,14,14,455.12626412195,
Evan,Fong,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,12,13,457.55531863643,
Evan,Fong,The West Dundee River Challenge,2022-07-22,Men  Junior 15-18,11,11,462.1261049007,
Evan,Fong,Fox River grove Criterium,2022-05-15,Junior 15-18 Open,7,9,401.44343654634,
Nate,Zwieg,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,16,37,390,
Juan,Manco,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men under 16-18,4,12,407,
Juan,Manco,Mundelein Grand Prix p/b Lennar,2021-07-19,Men  Junior 15-18,3,12,318.5,
Nate,Zwieg,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,21,60,513,
Nate,Zwieg,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,23,60,433.95088125059,
Mia,Hernandez,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,17,18,727.24483333333,
Mia,Hernandez,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 4/5,12,12,735.03527777778,
Jim,Maddock,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat Pro/1/2/3,6,13,342.13001895925,
Andrew,Wise,Skyway Classic Criterium Series,2019-04-3,Men Cat 5,27,37,541.5562962963,
Jeremy,Kaufman,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,27,47,469.59602173913,
Paul,Girgis,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,30,47,478.82204347826,
Andrew,Wise,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,40,47,509.57544927536,
Paul,Girgis,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,16,44,435.56038095238,
Jeremy,Kaufman,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,25,44,466.49730952381,
Andrew,Wise,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,33,44,493.9968015873,
Andrew,Wise,Skyway Classic Criterium Series,2019-04-1,Men Cat 5,17,34,494.59840196078,
Sarah,London,Half Acre Cycling,2015-04-8,Women Cat 4,9,19,585.58661111111,
Sarah,London,Half Acre Cycling,2015-04-6,Women Cat 4,12,30,561.93533333333,
Ryan,Fay,Illinois State Time Trial Championship,2014-08-3,Men Open,3,6,302.8326431196,
Ryan,O'boyle,Illinois State Time Trial Championship,2014-08-3,Men Open,5,6,352.35269258979,
Sue,Wellinghoff,Illinois State Time Trial Championship,2014-08-3,Women Open,1,3,,
Dana,Kotler,Gapers Block Crits,2013-03-28,Women Cat 4,16,30,600,
Dana,Kotler,Gapers Block Crits,2013-03-27,Women Cat 4,23,27,669.37707692308,
Dana,Kotler,Gapers Block Crits,2013-03-26,Women Cat 4,19,21,674.4276,
John,Mitchell,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,44,31,504.50690664934,
Kyle,Mindick,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,45,31,509.95759731427,
Al,Kozlowski,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,49,31,531.76035997401,
Tracy,Dangott,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,6,41,383.25405527708,
John,Mitchell,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,59,41,530.0951336675,
Courtney,O'neill,Gapers Block Crits Day 3,2012-03-28,Women Cat 3 3 ,6,6,581.20133333333,
Al,Kozlowski,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,49,43,481.40239776911,
Kyle,Mindick,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,29,47,432.71445454545,
Daryus,Patel,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,37,47,455.76184848485,
Evan,Kuchar,Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,7,41,380.71304801819,
