Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,8,37,418.48693652393,
2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,17,32,456.71830490647,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,12,27,437.95517948718,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR MEN XCO 17-18 M,9,62,218.87124234073,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR MEN XCO 17-18 M,11,60,239.25178320405,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 17-18,8,67,238.35572195515,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M 15-18,4,75,204.34484097157,
Englewood Open,2021-05-15,Men Junior,1,47,204.4205566385,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat 1/2,3,23,132.04545454545,
Missoula XC,2021-06-12, Men Junior 17-18 Cat 1/2/3,6,41,231.33732561312,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat 1/2,DNP,23,,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,17-18 Jr. Men,DNF,15,402.5,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,32,94,145.52325581395,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,48,82,157.62820512821,
Englewood Open p/b Trek,2022-05-20,STMen UCI Pro Men Open,8,58,133.53448275862,
Englewood Open p/b Trek,2022-05-21,Men UCI Pro  Open Cat 1,8,55,133.98148148148,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,5,28,189.20442979896,
2022 SWICA Crit Series,2022-06-21,Men CAT 3/4,1,24,132.04545454545,
2022 SWICA Crit Series,2022-06-21,Men CAt 1/2/3,2,14,178.22110386455,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,4,24,201.61807113184,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,1,54,206.62621716601,
CMU Rumble,2022-09-3,Men  A,19,42,246.25,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,6,45,202.9491411757,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,22,46,292.79264484636,
U.S. PRO CUP,2023-04-2,Men 19-22 Elite,1,45,212.5,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,15,64,230.60344827586,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,15,64,,
U.S. PRO CUP,2023-04-14,Men Elite,12,77,223.35526315789,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,12,77,,
U.S. PRO CUP,2023-04-15,Men Elite,12,77,223.35526315789,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,11,62,232.43715962819,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,18,47,302.38262304194,
Englewood Open,2023-05-20,Men UCI Pro  Open,2,28,129.28571428571,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,4,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,4,36,131.91176470588,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,5,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,5,53,131.66666666667,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen  Cat 1/2/3_1,1,25,297.5,
SOHO Bike Fest,2023-06-23,STMen PRO,1,37,127.5,
SOHO Bike Fest,2023-06-25,Men PRO,6,38,134.85294117647,
SOHO Bike Fest,2023-06-25,Men Elite - Cross-country short circuit,1,39,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Elite - Cross-country Olympic,6,44,,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,3,74,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-10-8,Men Under 23 - Cross-country short circuit,35,40,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Elite UCI C1,DNF,44,180,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Elite - Cross-country Olympic,41,44,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,25,67,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,45,90,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Men Elite - Cross-country Olympic,5,30,,
Piney Hills Classic,2024-04-13,Men Elite - Cross-country Olympic,4,31,,
