Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors M 11-12,1,90921,Stephen,Heath,Frazier Cycling,17:48.36,418951,,,
Men Juniors M 11-12,2,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,17:58.25,423549,,,
Men Juniors M 11-12,3,107961,Julien,Ruhe,Team Mission Source / NGCA,18:31.13,467120,,,
Men Juniors M 11-12,4,91955,Aneesh,Shakthy,Frazier Cycling Juniors,18:36.50,422498,,,
Men Juniors M 11-12,5,105568,Andrew,Conlon,Frazier Cycling Juniors,19:21.11,466474,,,
Men Juniors M 13-14,1,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,22:47.75,396614,478.32,505.914,
Men Juniors M 13-14,2,53795,Sam,Tullis,Frazier Cycling Juniors,22:50.83,395882,658.33,526.33933333333,
Men Juniors M 13-14,3,107960,Aidan,Landrum,Frazier Cycling,22:52.26,459721,549.73,546.76466666667,
Men Juniors M 13-14,4,127593,Ethan,Nordman,Frazier Cycling,22:52.74,497049,562.6,567.19,
Men Juniors M 13-14,5,62360,Reece,Latham,Team Mission Source / NGCA,23:09.93,370045,587.57,587.61533333333,
Men Juniors M 13-14,6,106767,James,Paine,The Bike Store,23:15.19,459602,571.78,608.04066666667,
Men Juniors M 13-14,DNF,96066,Ian,Poore,Team Mission Source / NGCA,DNF,423530,636.38,648.89133333333,
Men Juniors M 15-16,1,68489,David,Heath,Frazier Cycling,27:33.45,383705,384.67,337.332,
Men Juniors M 15-16,2,47623,Davis,Branyon,Frazier Cycling,29:11.50,357029,358.97,374.888,
Men Juniors M 15-16,3,73927,W.,Harrison nguy,Frazier Cycling,29:13.70,379060,380.8,412.444,
Men Juniors M 15-16,4,82304,Nicolas,Federico,Frazier Cycling Juniors,29:15.00,405938,464.5,450,
Men Juniors M 15-16,5,133224,Wade,Eastman,RedEye Velo,29:17.92,503547,450,487.556,
Men Juniors M 15-16,6,105571,Michael,Loutzenheiser,,29:40.40,455022,450,525.112,
Men Juniors M 15-16,7,80511,Adam,Taylor,,30:34.72,432354,451.15,562.668,
Men Juniors M 17-18,1,73983,Dylan,Cantrell,Team Mission Source / NGCA,28:34.50,425551,,,
Men Juniors M 17-18,2,73918,Gabriel,Mendez,Frazier Cycling,28:34.51,394026,,,
Men Juniors M 17-18,3,73837,Brian,Sciba,RedEye Velo,28:34.90,392529,,,
Men Juniors M 17-18,4,39661,Blake,Wilson,Frazier Cycling,28:40.57,336652,,,
Men Juniors M 9-10,1,107975,Andrew,Merlo,Team Mission Source / NGCA,17:59.31,406125,,,
Men Juniors M 9-10,2,114119,William,Tullis,Frazier Cycling Juniors,18:01.88,466198,,,
Men Juniors M 9-10,3,105564,Baden,Rogan,Frazier Cycling Juniors,19:35.74,401406,,,
Men Juniors M 9-10,4,105565,Josiah,Mcintyre,Frazier Cycling Juniors,17:58.29,433753,,,
Men Juniors M 9-10,5,131567,Caden,Reeves,,19:03.12,,,,
Men M CAT 1/2,1,22836,Frank,Travieso,Team United Healthcare Georgia/706P,1:09:53.28,160295,244.18,256.56116666667,
Men M CAT 1/2,2,102291,Oleg,Tanovitsky,Lupus Racing Team,1:09:53.36,344978,304.02,262.67924242424,
Men M CAT 1/2,3,117493,Thomas,Brown,Litespeed-BMW,1:09:54.61,191703,286.11,268.79731818182,
Men M CAT 1/2,4,73918,Gabriel,Mendez,Frazier Cycling,1:09:55.04,394026,323.86,274.91539393939,
Men M CAT 1/2,5,73983,Dylan,Cantrell,Team Mission Source / NGCA,1:09:56.07,425551,315.38,281.03346969697,
Men M CAT 1/2,6,20943,Chris,Mojock,Cherry St. Cycles,1:09:56.09,288897,313.05,287.15154545455,
Men M CAT 1/2,7,73837,Brian,Sciba,RedEye Velo,1:09:56.29,392529,330.64,293.26962121212,
Men M CAT 1/2,8,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,1:09:57.32,400727,296.62,299.3876969697,
Men M CAT 1/2,9,41361,Isaac,Strickland,Ridley Masters p/b Reality Bikes,1:09:58.12,275823,324.46,305.50577272727,
Men M CAT 1/2,10,47732,Robert,Loomis,Prima Tappa Cycling p/b Mansfield Oil,1:09:58.80,358544,314.99,311.62384848485,
Men M CAT 1/2,11,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,1:10:00.94,178109,280.17,317.74192424242,
Men M CAT 1/2,12,53234,Michael,Sencenbaugh,Above & Beyond Cancer,1:10:12.10,239743,322.38,323.86,
Men M CAT 1/2,13,83398,Alisher,Vokhobov,Team Novo Nordisk Development,1:09:59.63,472551,386.59,329.97807575758,
Men M CAT 1/2,14,133220,Bob,Goedbloed,Team Novo Nordisk Development,1:10:06.87,502771,347.69899356618,336.09615151515,
Men M CAT 1/2,15,87052,Darel,Christopher,Southern Crescent Cycling,1:10:11.93,412295,354.57,342.21422727273,
Men M CAT 1/2,16,39662,John,Stowe,Cherry St. Cycles,1:10:19.56,258337,360.48,354.45037878788,
Men M CAT 1/2,17,20105,Jordan,Heimer,Litespeed-BMW,1:10:19.83,213897,150,354.45037878788,
Men M CAT 1/2,18,52810,Daudi,Cobb,Peachtree Bikes,1:10:21.80,142548,330.97,354.45037878788,
Men M CAT 1/2,19,121183,Juan,Gonzalez,Team Novo Nordisk Juniors,1:10:42.12,480075,412.6,366.68653030303,
Men M CAT 1/2,20,87053,Jeremy,Spafard,Prima Tappa Cycling p/b Mansfield Oil,1:11:04.75,389679,372.85,372.80460606061,
Men M CAT 1/2,21,30306,Matthew,Whatley,Cherry St. Cycles,1:11:39.96,256557,391.69,381.98171969697,
Men M CAT 1/2,22,122595,Reid,Mcclure,Team Novo Nordisk Development,1:09:59.74,470720,337.59,381.98171969697,
Men M CAT 1/2,23,115132,Ryan,Collins,L5Flyers Cycling Team,1:15:38.98,404606,318.23,391.15883333333,
Men M CAT 1/2,DNF,39664,Jake,Andrews,Cherry St. Cycles,DNF,259171,314.31,403.39498484848,
Men M CAT 1/2,DNF,41367,Chris,Chotas,Litespeed-BMW,DNF,137731,359.39,403.39498484848,
Men M CAT 1/2,DNF,41311,Colby,Millen,Litespeed-BMW,DNF,113617,386.80790088384,403.39498484848,
Men M CAT 1/2,DNF,41316,Brandon,Pruett,Litespeed-BMW,DNF,299892,302,403.39498484848,
Men M CAT 1/2,DNF,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk Development,DNF,502775,150,403.39498484848,
Men M CAT 3,1,47623,Davis,Branyon,Frazier Cycling,48:32.27,357029,358.97,347.242,
Men M CAT 3,2,74011,Conor,Mcnally,L5Flyers Cycling Team,48:32.37,395473,460.98463888889,351.455875,
Men M CAT 3,3,48106,Reginald,Pineda,Team Prowheelbuilder.com,48:32.37,112223,385.2,355.66975,
Men M CAT 3,4,107965,Michael,Stella,,48:32.40,467721,409.35,359.883625,
Men M CAT 3,5,122905,Adam,Carll,L5Flyers Cycling Team,48:32.44,482296,431.01,364.0975,
Men M CAT 3,6,84772,Brandon,Gavic,Twin Six,48:32.52,117495,300,368.311375,
Men M CAT 3,7,74017,Michael,Garrison,Team Mission Source / NGCA,48:32.57,393367,390.04,372.52525,
Men M CAT 3,8,73669,Andrew,Luettgen,Snyder Factory Racing,48:32.95,396875,392.19,376.739125,
Men M CAT 3,9,41398,Robbin,Rahman,L5Flyers Cycling Team,48:33.11,290408,393.94,380.953,
Men M CAT 3,10,50138,Marcelo,Martino,GIovanni's Tile Design Racing p/b Roswell Bicycles,48:33.45,345944,368.39,385.166875,
Men M CAT 3,11,52811,Modesto,Diaz,GIovanni's Tile Design Racing p/b Roswell Bicycles,48:33.50,369051,343.91207672767,389.38075,
Men M CAT 3,12,55587,Mark,Schulz,,48:33.77,316958,444.91,393.594625,
Men M CAT 3,13,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,48:33.99,428356,387.4,397.8085,
Men M CAT 3,14,41336,Pablo,Di marco,GIovanni's Tile Design Racing p/b Roswell Bicycles,48:34.40,279707,368.59,402.022375,
Men M CAT 3,15,73927,W.,Harrison nguy,Frazier Cycling,48:34.79,379060,380.8,406.23625,
Men M CAT 3,16,127758,Conner,Reinhardt,L5Flyers Cycling Team,48:34.90,495087,453.94,414.664,
Men M CAT 3,17,52859,Charles,Reeves,PCP Race Team,48:35.06,209055,430.13,414.664,
Men M CAT 3,18,55588,Lino,Asiatico,Southern Crescent Cycling,48:35.22,314822,380.96,414.664,
Men M CAT 3,19,47810,Derek,Reeves,PCP Race Team,48:35.64,366937,420.9,414.664,
Men M CAT 3,20,68489,David,Heath,Frazier Cycling,48:39.52,383705,384.67,426.92254545455,
Men M CAT 3,21,50825,Tony,Robinson,,48:39.84,278037,473.0156719661,426.92254545455,
Men M CAT 3,22,39661,Blake,Wilson,Frazier Cycling,48:44.78,336652,424.43,433.05181818182,
Men M CAT 3,23,90901,Blake,Zorn,Peachtree Bikes,49:03.10,362100,452.08178317249,437.138,
Men M CAT 3,DNF,82309,Marc,Klokow,Prima Tappa Cycling p/b Mansfield Oil,DNF,64313,452.65338541975,445.31036363636,
Men M CAT 3,DNF,47521,Haegan,Altizer,Snyder Factory Racing,DNF,350322,417.5,445.31036363636,
Men M CAT 3,DNF,56399,Ryan,Crabbe,Prima Tappa Cycling p/b Mansfield Oil,DNF,242442,,,
Men M CAT 3,DNF,46482,Evan,Glowiak,PCP Race Team,DNF,300853,,,
Men M CAT 3,DNF,50145,Trey,Griffin,PCP Race Team,DNF,367386,,,
Men M CAT 3,DNF,41375,Olbap,Rojas,,DNF,276165,,,
Men M CAT 4,1,118471,Sid,Law,DART fueled by The Collins Quarter,39:47.29,474836,463.37,371.78433333333,
Men M CAT 4,2,127073,Jeremy,Prudlick,GIovanni's Tile Design Racing p/b Roswell Bicycles,39:47.93,494633,422.11,380.39883333333,
Men M CAT 4,3,102286,Chris,Robinson,L5Flyers Cycling Team,39:48.48,400546,414.45,389.01333333333,
Men M CAT 4,4,104029,Thomas,Duke, Rodeo Labs,39:48.57,440366,467.09,397.62783333333,
Men M CAT 4,5,93290,Daniel,Baccino,Southern Crescent Cycling,39:48.59,428206,426.7,406.24233333333,
Men M CAT 4,6,131557,Davis,Adams,,39:48.63,494130,442.65,414.85683333333,
Men M CAT 4,7,52860,John,Wilkes,L5Flyers Cycling Team,39:48.68,311255,411.44,423.47133333333,
Men M CAT 4,8,52864,Ovirne,Lopez,Dingo Race Productions LLC,39:49.27,314218,423.26,432.08583333333,
Men M CAT 4,9,77336,Vladimir,Flores,Southern Crescent Cycling,39:49.48,401878,452.12,440.70033333333,
Men M CAT 4,10,106522,Tyler,Campbell,GIovanni's Tile Design Racing p/b Roswell Bicycles,39:50.16,460050,439.55,449.31483333333,
Men M CAT 4,11,84757,Ben,Milcarek,Team Mission Source / NGCA,39:50.88,408616,471.97,457.92933333333,
Men M CAT 4,12,72827,Paul,Harkins,,39:51.14,394461,435.24178561312,466.54383333333,
Men M CAT 4,13,82304,Nicolas,Federico,Frazier Cycling Juniors,39:51.94,405938,464.5,475.15833333333,
Men M CAT 4,14,113793,Bret,Burleson,Velocity Racing & Cycling Inc,39:52.00,454851,459.91,483.77283333333,
Men M CAT 4,15,117495,Jason,Martin,PCP Race Team,39:52.09,387409,462.4,492.38733333333,
Men M CAT 4,16,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,39:52.70,396614,478.32,509.61633333333,
Men M CAT 4,17,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic - Su,39:53.14,459366,420.6,509.61633333333,
Men M CAT 4,18,68499,Devin,Vernick,L5Flyers Cycling Team,39:53.24,286780,468.5,509.61633333333,
Men M CAT 4,19,104020,Robert,Conlon,Frazier Cycling,39:53.33,423572,467.93,509.61633333333,
Men M CAT 4,20,93471,Ricardo,Nojima,GIovanni's Tile Design Racing p/b Roswell Bicycles,39:54.10,427980,439.7,509.61633333333,
Men M CAT 4,21,121191,Kirby,Yoder,North Georgia Cycling Association Inc.,39:57.08,478608,511.67,509.61633333333,
Men M CAT 4,22,68776,Keith,Werle,Team Mission Source / NGCA,39:58.58,385752,471.57,509.61633333333,
Men M CAT 4,DNF,108255,Johnny,Hall,GIovanni's Tile Design Racing p/b Roswell Bicycles,DNF,433330,476.30406752749,547.903,
Men M CAT 4,DNF,90921,Stephen,Heath,Frazier Cycling,DNF,418951,536.71,547.903,
Men M CAT 4,DNF,53795,Sam,Tullis,Frazier Cycling Juniors,DNF,395882,,,
Men M CAT 4,DNF,130405,Joe,Whalley,,DNF,496365,,,
Men M CAT 4,DNF,86489,Bryan,Thornton,Velocity Racing & Cycling Inc,DNF,111797,,,
Men M CAT 4,DNF,76887,Blake,Neese,Kennesaw State,DNF,401234,,,
Men M CAT 4,DNF,52839,Stephen,Baxter,Team Mission Source / NGCA,DNF,247741,,,
Men M CAT 4,DNF,84749,Dan,Dicristina,Support Clean Sport / SeaSucker / Guttenplan Coaching,DNF,303445,,,
Men M CAT 4,DNF,121187,Jason,Griffin,Team Roger C Peace,DNF,400239,,,
Men M CAT 5,1,125317,Drew,Rosedale,,23:48.54,484937,440.84,405.80117127182,
Men M CAT 5,2,117499,Scott,Moore,,23:48.79,91215,464.72394617187,421.50097605985,
Men M CAT 5,3,113785,Todd,Trappe,,23:49.57,470712,467.51548184631,437.20078084788,
Men M CAT 5,4,79809,Ronald,Gevry,,23:50.32,400903,517.19182511947,452.90058563591,
Men M CAT 5,5,135295,Carlos,A arango,,23:50.69,484436,500,468.60039042394,
Men M CAT 5,6,133224,Wade,Eastman,RedEye Velo,23:51.74,503547,500,484.30019521197,
Men M CAT 5,7,52293,Brian,Duffy,,23:53.80,230764,500,500,
Men M CAT 5,8,118747,Jason,Mundy,,23:55.91,476876,555.69,515.69980478803,
Men M CAT 5,9,107960,Aidan,Landrum,Frazier Cycling,24:07.08,459721,549.73,531.39960957606,
Men M CAT 5,10,127593,Ethan,Nordman,Frazier Cycling,26:01.24,497049,562.6,547.09941436409,
Men M CAT 5,11,135086,Edward,Eastman,RedEye Velo,26:01.83,507028,500,562.79921915212,
Men M CAT 5,12,105571,Michael,Loutzenheiser,,26:20.95,455022,500,578.49902394015,
Men M CAT 5,13,135296,Benjamin,King,,27:12.32,489126,500,594.19882872818,
Men M CAT 5,DNF,118749,Francisco,Hernandez,,DNF,428091,520.81,625.59843830424,
Men M CAT 5,DNF,125344,Juan,Beltran,,DNF,460350,,,
Men M CAT 5,DNF,131558,John,Oneil,,DNF,501137,,,
Men M CAT 5,DNF,111670,Malik,Hayes,,DNF,466835,,,
Men Masters 35+,1,71179,Brian,Teipen,Ridley Masters p/b Reality Bikes,43:44.49,46770,285.1,256.292,
Men Masters 35+,2,23664,Emile,Abraham,Team United Healthcare Georgia/706P,43:44.82,222021,291.87,263.6642337203,
Men Masters 35+,3,41361,Isaac,Strickland,Ridley Masters p/b Reality Bikes,43:45.07,275823,324.46,271.03646744059,
Men Masters 35+,4,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,43:45.43,57055,292.47,278.40870116089,
Men Masters 35+,5,72294,Carter,Schmeck,Portable Rock Climbing,43:45.47,31617,320.22,285.78093488118,
Men Masters 35+,6,62158,Alex,Berry,Team Mission Source / NGCA,43:45.82,367985,360.97363251287,293.15316860148,
Men Masters 35+,7,39688,Igor,Rudalev,Century Road Club Assoc,43:45.91,261409,313.16,300.52540232177,
Men Masters 35+,8,30280,Andy,Lougher,Ridley Masters p/b Reality Bikes,43:47.00,21638,285.66,307.89763604207,
Men Masters 35+,9,47542,Steve,Simmons,Team Mission Source / NGCA,43:48.06,318380,323.35,315.26986976236,
Men Masters 35+,10,47518,Leonardo,Marquez,Southern Crescent Cycling,44:45.03,347902,284.38,322.64210348266,
Men Masters 35+,11,47804,Brad,Parkerson,Ridley Masters p/b Reality Bikes,44:45.15,297241,314.48,334.22704218598,
Men Masters 35+,12,90456,Gregory,Brown,Team Prowheelbuilder.com,44:45.54,40483,386.96,345.8119808893,
Men Masters 35+,13,52811,Modesto,Diaz,GIovanni's Tile Design Racing p/b Roswell Bicycles,44:45.78,369051,343.91207672767,357.39691959262,
Men Masters 35+,14,50138,Marcelo,Martino,GIovanni's Tile Design Racing p/b Roswell Bicycles,44:45.96,345944,368.39,368.98185829594,
Men Masters 35+,15,48106,Reginald,Pineda,Team Prowheelbuilder.com,44:45.98,112223,385.2,380.56679699926,
Men Masters 35+,16,55588,Lino,Asiatico,Southern Crescent Cycling,44:47.61,314822,380.96,403.7366744059,
Men Masters 35+,17,113137,Richard,Fuqua,Velocity Racing & Cycling Inc,44:47.81,128853,360.35,403.7366744059,
Men Masters 35+,18,41272,Ryan,Pumpian,Team Mission Source / NGCA,44:47.95,153776,341.33,403.7366744059,
Men Masters 35+,19,56399,Ryan,Crabbe,Prima Tappa Cycling p/b Mansfield Oil,44:49.09,242442,465.75701000987,403.7366744059,
Men Masters 35+,20,102318,Richard,Craig,Team Prowheelbuilder.com,44:49.20,54519,366.42468877666,403.7366744059,
Men Masters 35+,21,18456,Jeff,Brown,Peachtree Bikes,44:49.37,298827,395.07,403.7366744059,
Men Masters 35+,22,52882,Dan,Klapheke,Team Mission Source / NGCA,44:49.59,126632,377.69,403.7366744059,
Men Masters 35+,23,52859,Charles,Reeves,PCP Race Team,44:49.88,209055,430.13,403.7366744059,
Men Masters 35+,24,93290,Daniel,Baccino,Southern Crescent Cycling,44:50.11,428206,426.7,403.7366744059,
Men Masters 35+,25,128972,Wesley,Garland,Team Prowheelbuilder.com,44:50.62,151975,316.01170295871,403.7366744059,
Men Masters 35+,26,128951,Robert,Rogan,,44:51.22,40576,490.04961935344,403.7366744059,
Men Masters 35+,DNF,30293,Lee,Showers,Hilton Head Cycling/Robson Forensic - Su,DNF,52234,,,
Men Masters 35+,DNF,47725,Emilio,Asconeguy,Southern Crescent Cycling,DNF,259337,,,
Men Masters 50+,1,30280,Andy,Lougher,Ridley Masters p/b Reality Bikes,41:41.94,21638,285.66,326.15935873362,
Men Masters 50+,2,107964,Roy,Simmons,Peachtree Bikes,41:43.61,67155,381.18067788336,333.66094434176,
Men Masters 50+,3,44853,Glenn,Sandefur,Hilton Head Cycling/Robson Forensic - Su,41:43.81,62179,387.15,341.1625299499,
Men Masters 50+,4,40404,Jerry,Andrick,GIovanni's Tile Design Racing p/b Roswell Bicycles,41:43.91,1758,382.82,348.66411555805,
Men Masters 50+,5,130399,Michel,Lamar,Free Flite Masters,41:44.09,20175,444.00175080932,356.16570116619,
Men Masters 50+,6,41274,Terry,O'toole,Peachtree Bikes,41:44.22,59628,365.38943405312,363.66728677433,
Men Masters 50+,7,69866,Dan,Thornton,Free Flite Masters,41:45.18,35524,350,371.16887238247,
Men Masters 50+,8,121191,Kirby,Yoder,North Georgia Cycling Association Inc.,41:45.34,478608,511.67,378.67045799061,
Men Masters 50+,9,52888,Mark,Brackenbury,Team Mission Source / NGCA,41:45.57,179409,385.19408719751,386.17204359875,
Men Masters 50+,10,68776,Keith,Werle,Team Mission Source / NGCA,41:45.92,385752,471.57,393.6736292069,
Men Masters 50+,11,47595,Brad,Harper,,41:46.24,185352,389.68,401.17521481504,
Men Masters 50+,12,119539,John,Turner,,41:46.55,48691,518.55774267182,408.67680042318,
Men Masters 50+,13,102296,Michael,Pavuk,,41:49.20,440820,350,416.17838603132,
Men Masters 50+,14,77573,Scott,Wilde,Velocity Racing & Cycling Inc,41:49.53,61452,473.51462723403,423.67997163946,
Men Masters 50+,15,8850,Michael,Traxler,Canandaigua National Bank Cycling Team,41:52.76,239795,350,431.1815572476,
Men Masters 50+,16,118758,Andrew,Pearson,,42:22.19,49693,474.87655770897,438.68314285575,
Men Masters 50+,DNF,135294,Edwin,Wikel,North Atlanta Riding Club,DNF,468472,350,453.68631407203,
Women F CAT 1/2/3,1,85737,Megan,Heath,Frazier Cycling,57:36.82,406712,408.19,391.697,
Women F CAT 1/2/3,2,47607,Jane,Tullis,Frazier Cycling Juniors,57:36.94,368361,444.17,414.1366,
Women F CAT 1/2/3,3,118765,Barbara,Stella,Prima Tappa Cycling p/b Mansfield Oil,57:36.99,477102,454.74,436.5762,
Women F CAT 1/2/3,4,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,57:37.26,429754,518.77,459.0158,
Women F CAT 1/2/3,5,107018,Danielle,Dohmen,Prima Tappa Cycling p/b Mansfield Oil,57:37.62,461084,483.55,481.4554,
Women F CAT 1/2/3,6,68517,Maria,Carrelli,Team United Healthcare Georgia/706P,57:37.86,221037,556.08,503.895,
Women F CAT 1/2/3,7,108134,Kathleen,Laporte,Prima Tappa Cycling p/b Mansfield Oil,57:38.05,460460,525.48,526.3346,
Women F CAT 1/2/3,8,105214,Lauren,Dodge,Team United Healthcare Georgia/706P,57:38.11,443227,507.2,548.7742,
Women F CAT 1/2/3,9,91961,Ariel,Burgess,Prima Tappa Cycling p/b Mansfield Oil,59:45.12,427387,500.59,571.2138,
Women F CAT 1/2/3,10,83713,Kimberly,Fuller,Sorella Cycling,57:37.63,408045,613.35,593.6534,
Women F CAT 4,1,48284,Lauren,Benedict,Frazier Cycling Juniors,28:49.97,365934,593.99,488.08133333333,
Women F CAT 4,2,107957,Anja,Conlon,Frazier Cycling Juniors,28:50.08,466473,558.44,509.26306666667,
Women F CAT 4,3,116627,Melanie,Hof,Free Flite Masters,28:50.09,475258,570.21,530.4448,
Women F CAT 4,4,47774,Isabella,Nguy,Frazier Cycling,28:51.01,376192,546.98,551.62653333333,
Women F CAT 4,5,122590,Karen,Honeycutt,Free Flite Masters,29:00.26,315462,694.61,572.80826666667,
Women F CAT 4,6,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,29:02.35,439196,674.52,593.99,
Women F CAT 4,7,125459,Abby,Winther,steel city she,29:04.48,493908,585.83,615.17173333333,
Women F CAT 4,8,128950,Melissa,Mcadams,,29:06.74,497821,613.69970823339,636.35346666667,
Women F CAT 4,9,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,29:43.11,423544,659.76,657.5352,
Women F CAT 4,10,71724,Samantha,Morrison,VeloBrew Cycling Club,30:01.80,394650,602.2,678.71693333333,
Women F CAT 4,11,105332,Hannah,Duffey,,30:43.27,440427,580.22,699.89866666667,
Women Juniors F 11-12,1,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,18:00.22,439196,,,
Women Juniors F 11-12,2,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,18:02.09,423544,,,
Women Juniors F 11-12,3,131565,Francesca,Ruhe,Team Mission Source / NGCA,19:54.98,492830,,,
Women Juniors F 11-12,4,107952,Francesca,Nguy,Frazier Cycling Juniors,18:53.15,460849,,,
Women Juniors F 13-14,1,48284,Lauren,Benedict,Frazier Cycling Juniors,22:52.06,365934,,,
Women Juniors F 13-14,2,71724,Samantha,Morrison,VeloBrew Cycling Club,23:17.41,394650,,,
Women Juniors F 13-14,3,85736,Esha,Shakthy,Frazier Cycling Juniors,24:09.83,396381,,,
Women Juniors F 15-16,1,47607,Jane,Tullis,Frazier Cycling Juniors,29:14.29,368361,,,
Women Juniors F 15-16,2,107957,Anja,Conlon,Frazier Cycling Juniors,29:16.49,466473,,,
Women Juniors F 15-16,3,105332,Hannah,Duffey,,28:54.93,440427,,,
Women Juniors F 17-18,1,85737,Megan,Heath,Frazier Cycling,29:13.69,406712,,,
Women Juniors F 17-18,2,47774,Isabella,Nguy,Frazier Cycling,29:16.62,376192,,,
Youth 6-8,1,118756,Gigi,Nguy,Frazier Cycling Juniors,07:45.89,477018,,,
Youth 6-8,2,135298,Matthew,Crabbe,,08:18.89,,,,
Youth 6-8,3,135299,Mason,Crabbe,,08:45.89,,,,
