Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,,4526,271.33322202187,239.52142091502,
Men Cat 1/2/3 Master 35+,2,14602,Jason,Walker,Folsom Bike/VW/Raley's,,201369,279.34524033133,248.8666779054,
Men Cat 1/2/3 Master 35+,3,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,,195929,257.06491130593,258.21193489578,
Men Cat 1/2/3 Master 35+,4,17524,Brenon,Daly,ThirstyBear Cycling,,205384,294.69125852335,267.55719188616,
Men Cat 1/2/3 Master 35+,5,17730,Philip,Hynes,ThirstyBear Cycling,,169857,327.98581951257,276.90244887654,
Men Cat 1/2/3 Master 35+,6,3197,Tom,Lyons,ThirstyBear Cycling,,281054,269.58815092817,286.24770586692,
Men Cat 1/2/3 Master 35+,7,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,299.72274059223,295.5929628573,
Men Cat 1/2/3 Master 35+,8,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,335.22074084605,304.93821984768,
Men Cat 1/2/3 Master 35+,9,17173,Craig,Roemer,Specialized / Touchstone Masters,,80925,303.43362054321,314.28347683806,
Men Cat 1/2/3 Master 35+,10,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,343.43362083333,323.62873382844,
Men Cat 1/2/3 Master 35+,11,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,323.62873382844,332.97399081882,
Men Cat 1/2/3 Master 35+,12,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,,129753,302.76334078556,342.3192478092,
Men Cat 1/2/3 Master 35+,13,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,335.88725939939,351.66450479958,
Men Cat 1/2/3 Master 35+,14,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,281.38720039683,361.00976178996,
Men Cat 1/2/3 Master 35+,15,17932,Todd,Peterson,Body Concepts,,277762,334.74708228155,370.35501878034,
Men Cat 1/2/3 Master 35+,16,15305,Scot,Mclean,ThirstyBear Cycling,,304846,328.32496255001,379.70027577071,
Men Cat 1/2/3 Master 35+,17,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,,195844,361.29650650666,389.04553276109,
Men Cat 1/2/3 Master 35+,18,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,376.30838815154,398.39078975147,
Men Cat 1/2/3 Master 35+,19,15409,Darron,Sturgeon,Audi,,286787,409.20220155614,407.73604674185,
Men Cat 1/2/3 Master 55+,1,15654,Kevin,Willitts,3 Ft. - It's The Law,,192774,,,
Men Cat 1/2/3 Master 55+,2,15439,David,Montgomery,3 Ft. - It's The Law,,302935,,,
Men Cat 1/2/3 Master 55+,3,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,,,
Men Cat 1/2/3 Master 55+,4,41667,David,Corthell,Audi,,60079,,,
Men Cat 1/2/3 Master 55+,5,36614,John,Witkowicki,Red Peloton,,322286,,,
Men Cat 3 Senior Elite,1,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,334.84020129494,294.1829576886,
Men Cat 3 Senior Elite,2,71533,Chris,Bosco,Velo Reno P/B Tamarack Junction,,379492,365.25863698291,302.34980413198,
Men Cat 3 Senior Elite,3,16261,David,Rous,Bolthouse Farms Cycling Team,,189872,326.2114634764,310.51665057535,
Men Cat 3 Senior Elite,4,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,356.27750015929,318.68349701873,
Men Cat 3 Senior Elite,5,15792,Michael,Painter,Chico Corsa Cycling Club,,289184,347.17509038788,326.85034346211,
Men Cat 3 Senior Elite,6,16082,Jeff,Stein,Nevada Cycling,,295435,370.11051437509,335.01718990549,
Men Cat 3 Senior Elite,7,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,357.20689033108,343.18403634887,
Men Cat 3 Senior Elite,8,79845,Jerry,Rios,OTR Racing,,391346,371.45374810204,351.35088279225,
Men Cat 3 Senior Elite,9,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,390.41410843561,359.51772923562,
Men Cat 3 Senior Elite,10,61027,Sunil,Jagadish,Audi,,378053,351.99661138394,367.684575679,
Men Cat 3 Senior Elite,11,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,,332918,373.93969220875,375.85142212238,
Men Cat 3 Senior Elite,12,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,387.46367462169,384.01826856576,
Men Cat 3 Senior Elite,13,64457,David,Greif,,,382065,395.00708107754,392.18511500914,
Men Cat 3 Senior Elite,14,71534,Jesse,Reeves,,,366463,384.16731861527,400.35196145252,
Men Cat 3 Senior Elite,15,41676,Andrew,Heinemann,Audi,,356964,351.33100634996,408.51880789589,
Men Cat 3 Senior Elite,16,17492,Jason,Marteldye,,,310948,370.96648956043,416.68565433927,
Men Cat 3 Senior Elite,17,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,409.0351499171,424.85250078265,
Men Cat 3 Senior Elite,18,17893,Douglas,Schaller,iRT-Reactor p/b JL Velo,,266583,362.30250588432,433.01934722603,
Men Cat 4/5 Master 45+,1,66255,Jay,O'neal,Audi,,391978,428.93419961573,360.85686781643,
Men Cat 4/5 Master 45+,2,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,439.1508264668,374.18810598295,
Men Cat 4/5 Master 45+,3,24180,Michael,Williams,Audi,,38396,362.90382742247,387.51934414946,
Men Cat 4/5 Master 45+,4,36561,Ron,Fallon,Victory Velo Racing,,333716,430.70056206343,400.85058231597,
Men Cat 4/5 Master 45+,5,28216,Jeff,Tanforan,Team BP/Sierra Nevada/Reliable,,294020,413.97771296708,414.18182048248,
Men Cat 4/5 Master 45+,6,66258,Dan,Tilzey,Audi,,35606,448.77652923725,427.51305864899,
Men Cat 4/5 Master 45+,7,41670,Stephen,Mason,SJBC,,257941,447.37174292783,440.8442968155,
Men Cat 4/5 Master 45+,8,17855,David,Bryant,Body Concepts,,303973,440.8442968155,454.17553498202,
Men Cat 4/5 Master 45+,9,92935,Klaus,Grimm,Audi,,411561,470.87182059114,467.50677314853,
Men Cat 4/5 Master 45+,10,41449,Jeff,Hamilton,Old 40 Cycling,,365643,418.10079116653,480.83801131504,
Men Cat 4/5 Master 45+,11,16596,Randy,Volkmar,Body Concepts,,36779,458.40923076923,494.16924948155,
Men Cat 4/5 Master 45+,12,67900,Jack,Wenzel,Body Concepts,,66841,502.14162758842,507.50048764806,
Men Cat 4/5 Master 45+,13,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,505.61638162718,520.83172581457,
Men Cat 4/5 Senior Elite,1,92675,Alexander,Gaidis,Brown University,,390792,391.45026969813,352.74377678626,
Men Cat 4/5 Senior Elite,2,89327,Andy,Garzoli,Chico Corsa Cycling Team,,390428,454.45026538065,362.95569512207,
Men Cat 4/5 Senior Elite,3,66504,Justin,Clark,,,378130,450,373.16761345788,
Men Cat 4/5 Senior Elite,4,92534,David,Harwin,Audi,,380370,380.48877763886,383.37953179369,
Men Cat 4/5 Senior Elite,5,75218,David,Page,Audi,,394277,403.52776601809,393.5914501295,
Men Cat 4/5 Senior Elite,6,86246,Joe,Singer,,,409389,473.89774897031,403.80336846531,
Men Cat 4/5 Senior Elite,7,60981,Yuriy,Platoshyn,iRT-Reactor p/b JL Velo,,378266,452.32367684243,414.01528680112,
Men Cat 4/5 Senior Elite,8,86225,Kevin,Cassiday,Reno Cycling Team p/b Nature's Bakery,,407522,481.06779509375,424.22720513692,
Men Cat 4/5 Senior Elite,9,90257,Anton,Vynogradenko,iRT-Reactor p/b JL Velo,,421199,469.1380057878,434.43912347273,
Men Cat 4/5 Senior Elite,10,99272,Jani,Kaunismaki���,Audi,,423939,411.34769072874,444.65104180854,
Men Cat 4/5 Senior Elite,11,87425,Timber,Weiss,Audi,,411506,455.38977385583,454.86296014435,
Men Cat 4/5 Senior Elite,12,39940,Luke,Wentland,Chico Corsa Cycling Club,,361972,426.66886318501,465.07487848016,
Men Cat 4/5 Senior Elite,13,90850,Tony,Rago,Mandalay Bay/McGhie's,,421186,420.85477563221,475.28679681597,
Men Cat 4/5 Senior Elite,14,78904,Jose,Ayon,Chico Corsa Cycling Club,,411253,458.4230344977,485.49871515178,
Men Cat 4/5 Senior Elite,15,53665,David,Evans,Velo Reno P/B Tamarack Junction,,341778,421.83169033439,495.71063348759,
Men Cat 4/5 Senior Elite,16,86637,Tyler,Toulouse,,,403582,458.23021023574,505.9225518234,
Men Cat 4/5 Senior Elite,17,90544,Davin,Abrahamian,Chico Corsa Cycling Club,,422972,525.84226000702,516.1344701592,
Men Cat 4/5 Senior Elite,18,92537,David,Garzoli,Chico Corsa Cycling Club,,425943,455.27565490805,526.34638849501,
Men Cat 4/5 Senior Elite,19,94955,Israel,Lizarraga,,,428932,545.42567384095,536.55830683082,
Men Cat 4/5 Senior Elite,20,86746,Thomas,Vehe,,,423048,562.73164867617,546.77022516663,
Men Junior 10-12,1,64908,Nye,Yackle,Yackle Brothers Racing,,307201,,,
Men Junior 10-12,2,90116,Gavin,Elias,,,422898,,,
Men Junior 10-12,3,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,,,
Men Junior 10-12,4,60733,Isabella,Brunner,Team Swift,,353954,,,
Men Junior 13-14,1,64907,Jake,Yackle,Yackle Brothers Racing,,307192,,,
Men Junior 13-14,2,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,,,
Men Junior 13-14,3,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,,,
Men Junior 13-14,4,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,,,
Men Junior 13-14,5,75280,Charlie,Rous,Bolthouse Farms Cycling Team,,355218,,,
Men Junior 15-16,1,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,351.25173540466,337.96802532962,
Men Junior 15-16,2,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,359.91342338913,358.42795427426,
Men Junior 15-16,3,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,440.26767005285,378.88788321891,
Men Junior 15-16,4,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,437.21069599837,399.34781216356,
Men Junior 15-16,5,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,395.70420530527,419.8077411082,
Men Junior 15-16,6,90318,Cole,Davis,Limitless Cycling Racing Team,,397835,491.66488222801,440.26767005285,
Men Junior 15-16,7,90305,Jonathan,Legge,LUX/Specialized by Cynergy,,399360,411.99554278254,460.72759899749,
Men Junior 15-16,8,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,445.6684256214,481.18752794214,
Men Junior 15-16,9,72674,Parker,Rous,Bolthouse Farms Cycling Team,,352014,530.34903001506,501.64745688678,
Men Junior 15-16,10,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,483.62471445309,522.10738583143,
Men Junior 15-16,11,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,503.51059249692,542.56731477608,
Men Junior 17-18,1,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,351.25173540466,345.42984865399,
Men Junior 17-18,2,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,359.91342338913,365.22316633811,
Men Junior 17-18,3,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,440.26767005285,385.01648402222,
Men Junior 17-18,4,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,437.21069599837,404.80980170634,
Men Junior 17-18,5,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,395.70420530527,424.60311939045,
Men Junior 17-18,6,90318,Cole,Davis,Limitless Cycling Racing Team,,397835,491.66488222801,444.39643707457,
Men Junior 17-18,7,90305,Jonathan,Legge,LUX/Specialized by Cynergy,,399360,411.99554278254,464.18975475868,
Men Junior 17-18,8,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,445.6684256214,483.9830724428,
Men Pro/Cat 1/2 Senior Elite,1,16717,Justin,Rossi,Marc Pro - Strava,,298550,229.37608379259,196.74182583372,
Men Pro/Cat 1/2 Senior Elite,2,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,,254024,229.81192530176,203.9458384958,
Men Pro/Cat 1/2 Senior Elite,3,24317,Colin,Joyce,California Giant Berry Farms/Specialized,,292378,214.83480810434,211.14985115788,
Men Pro/Cat 1/2 Senior Elite,4,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,235.19490561288,218.35386381996,
Men Pro/Cat 1/2 Senior Elite,5,17416,Jacob,Albrecht,Whole Athlete/ Specialized Cycling Team,,303589,262.56818338855,225.55787648204,
Men Pro/Cat 1/2 Senior Elite,6,43879,Kesler,Jared,,,277317,274.03296369883,232.76188914412,
Men Pro/Cat 1/2 Senior Elite,7,38567,Matt,Rodrigues,Davis Bike Club Race Team,,321302,218.93454862566,239.96590180621,
Men Pro/Cat 1/2 Senior Elite,8,28528,Christopher,Harlanddunaway,Marc Pro - Strava,,332190,248.38788407708,247.16991446829,
Men Pro/Cat 1/2 Senior Elite,9,24932,Michael,Larson,,,234067,260.58769619635,254.37392713037,
Men Pro/Cat 1/2 Senior Elite,10,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,,263998,268.8367127026,261.57793979245,
Men Pro/Cat 1/2 Senior Elite,11,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team,,253770,272.89396201335,268.78195245453,
Men Pro/Cat 1/2 Senior Elite,12,15805,Torey,Philipp,California Giant Berry Farms/Specialized,,263055,224.07649298798,275.98596511662,
Men Pro/Cat 1/2 Senior Elite,13,15802,Scot,Ferguson,Velo Reno P/B Tamarack Junction,,195008,246.63769532424,283.1899777787,
Men Pro/Cat 1/2 Senior Elite,14,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,271.13864037891,290.39399044078,
Men Pro/Cat 1/2 Senior Elite,15,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,341.32101395493,297.59800310286,
Men Pro/Cat 1/2 Senior Elite,16,43227,Michael,Woodward,Flagstaff Cycling,,367040,339.76687284209,304.80201576494,
Men Pro/Cat 1/2 Senior Elite,17,15361,Luciano,Sponza,VuMedi Elite Cycling Team p/b Hammer Nut,,245266,280.43778030392,312.00602842703,
Men Pro/Cat 1/2 Senior Elite,18,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,328.45003244757,319.21004108911,
Women Cat 3 Open ,1,79040,Christina,Bonnington,iRT-Reactor p/b JL Velo,,402944,,,
Women Cat 3 Open ,2,22348,Jennifer,Wong,ThirstyBear Cycling,,80924,,,
Women Cat 3 Open ,3,16175,Lesley,Jensen,Metromint Cycling,,17778,,,
Women Cat 3 Open ,4,15393,Heather,Mcdonald,Metromint Cycling,,307890,,,
Women Cat 4 Open ,1,99553,Jennifer,Girard,Eastside Velo,,80815,,,
Women Cat 4 Open ,2,102731,Vynessa,Diblasio,,,439102,,,
Women Cat 4 Open ,3,36577,Angie,Platis,Rio Strada Racing,,364812,,,
Women Pro/Cat 1/2 Open ,1,16221,Alison,Starnes,TWENTY16 Pro Cycling,,266806,352.91363809184,367.43197708363,
Women Pro/Cat 1/2 Open ,2,71863,Diane,Moug,Folsom Bike/Cervelo,,390227,354.64212239232,391.78554694967,
Women Pro/Cat 1/2 Open ,3,28457,Heidi,Littenberg,Roseville Cyclery Women's Team p/b Giant Bicycles,,286191,517.21749646129,416.13911681571,
Women Pro/Cat 1/2 Open ,4,17819,Kim,Wik,Pacific Crush Racing,,254251,438.70491355758,440.49268668174,
Women Pro/Cat 1/2 Open ,5,17740,Aliya,Traficante,Davis Bike Club,,310825,453.78188607334,464.84625654778,
Women Pro/Cat 1/2 Open ,6,21106,Tanya,Fredricks,ThirstyBear Cycling,,311464,442.2804598059,489.19982641381,
