First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Wentz,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,3,54,387.5,
Tony,Coca,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,18,54,426.25,
Alexander,Clemens,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,34,60,305.29871666667,
Elijah,Romer,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,23,76,138.08164927753,
Chris,Swan,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,35,76,147.02041231938,
Marcel,Delisser,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,11,77,143.46689473684,
Elijah,Romer,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,30,77,151.63192105263,
Chris,Swan,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,46,77,151.63192105263,
Tony,Coca,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,4,54,343.91104928405,
Alex,Wentz,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,28,54,458.19844549891,
Brandon,Barnhart,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,39,54,458.19844549891,
Elijah,Romer,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,32,80,148.31188247714,
Chris,Swan,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,38,80,150.11940834861,
Marcel,Delisser,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,44,80,152.83069715582,
Alex,Wentz,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,11,54,393.97515496537,
Tony,Coca,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,25,54,431.96392467224,
Brandon,Barnhart,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,32,54,452.41941605287,
Alexander,Clemens,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,55,62,333.38709677419,
Chris,Swan,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,6,80,128.88406581627,
Elijah,Romer,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,23,80,137.93375189501,
Marcel,Delisser,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,68,80,166.59109114436,
Alex,Wentz,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,4,54,373.26425964599,
Tony,Coca,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,27,54,446.80267748525,
Brandon,Barnhart,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,52,54,526.73574035401,
Alexander,Clemens,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,41,61,318.50911388889,
