Race Name,Race Date,Category Name,Place,Total Racers,Points
Table Rock Road Race,2006-05-7,Category 4/5 Men,24,35,,
Early Bird Criterium,2012-02-12,Men Cat 5 Master ,27,44,460.24418057912,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,39,54,484.05380028405,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 35+,14,17,487.38799994033,
The CyclePros Calavares Road Time Trial,2012-07-28, Cat 1/2/3/4/5 Day entry: time ,10,11,514.56863494949,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,54,61,532.87523742029,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,56,60,535.71632183908,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,17,28,463.038250032,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,20,22,486.72727272727,
Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,22,28,483.19245714781,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,43,63,500.92004532785,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,56,57,509.53281635012,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,50,64,494.97734868911,
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,28,50,478.1746951804,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,40,50,510.54884497488,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 45+,6,37,390.95764102564,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 45+,11,26,431.74884615385,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 5 Master 35+,1,8,406.9715488357,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,47,51,579.080812125,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 5,3,5,,
Mt Hamilton Classic,2013-05-26,Men Cat 5,17,37,491.66666666667,
Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 35+,6,8,455.93165891194,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,17,31,487.20875,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,15,22,474.81266789803,
