Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,36,37,570.83333333333,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,42,44,566.07142857143,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,72,101,536,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,75,101,536,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,61,95,538.29787234043,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,72,95,538.29787234043,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 5 Senior,3,4,,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,51,54,561.88088888889,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,5,37,349.14888888889,
Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-71,12,26,437.52645202939,
Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-71,23,29,492.08072514567,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,10,24,434.52509090909,
Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,17,25,455.66706800495,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 4,6,11,450.80014405618,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 4,3,14,344.48463052181,
