Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR May #4,2009-05-26,Cat 4/5,21,32,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,39,41,,
Tuesday PIR June #2,2009-06-9,Cat 4/5,21,35,,
NWX Criterium,2009-06-26,Cat 3,20,21,,
LibertyBank Mt. Bachelor Hill Climb,2009-09-5,Open Men,14,19,,
Cherry Pie,2010-02-13,Men 4/5 50+,1,12,382.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,16,38,338.94736842105,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,8,35,319.11764705882,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,18,28,464.46428571429,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,30,78,383.70105555556,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,57,57,436.73691272998,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,34,61,406.58756671081,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,33,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,10,52,360.76923076923,
OBRA Championship RR 2,2010-08-8,Masters Men 50-59,17,25,,
Mt. Bachelor Hill Climb,2010-09-4,Senior Men,5,7,,
Echelon Gran Fondo Hillclimb,2010-09-26,Men Category 4/5,13,63,,
Cascade Gravel Grinder,2019-04-26,Time Trial Masters Men 45+,7,7,426.73414333333,
Cascade Gravel Grinder,2019-04-27,Time Trial Masters Men 45+,7,7,426.73414333333,
