Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,16,35,436.13130078334,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,17,25,367.5,
TKO Broadripple Criterium,2011-05-1,Men 3/4/5 Master 35-99 ,14,20,371.86659903434,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
Indy Criterium,2011-07-23,Men - 4/5,36,83,477.89624863181,
Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,16,17,358.97266666667,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,24,28,409.70861111111,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,90,102,401.13681045752,
IN State Time Trial Championship,2012-07-22,Men Cat 5   ,6,14,470.18769047619,
Indiana State Road Race ,2012-08-5,Men  Master 45+,2,20,308.57847675891,
Fountain Square Grand Prix,2012-08-18,Men Category 4/5 Senior 0-99,4,23,371.30041099645,
Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,11,20,383.09688888889,
Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,18,20,383.09688888889,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,21,25,392.33890764999,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,19,24,430.61970246197,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,2,49,356.83499112805,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,1,50,369.28533333333,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,18,83,403.17034146341,
Indiana State Road Race,2013-07-20,Men Cat 3,43,47,430.84779560424,
Indiana State Road Race,2013-07-20,Men Cat 4/5,3,87,334.56540906685,
Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,19,25,415.93778620766,
Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,7,28,339.73515151515,
Warsaw Downtown Classic,2013-08-2,Men Cat 4/5,9,22,444.25893999834,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,3,55,348.65276296296,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,38,72,384.85402298851,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,36,38,438.82664912281,
Winona Lake Road Race,2014-05-17,Men Masters  45-59,10,27,367.72042948718,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,28,39,365.11239583333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,15,84,330.33041414141,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,11,41,306.94066666667,
Indiana State Road Race,2014-07-19,Men Master 40+ Open,8,18,331.46834207497,
NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,17,20,420.76646296296,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,27,31,433.58244444444,
Indiana State Road Race,2015-07-18,Men Cat 4/5,37,75,476.14690534304,
Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,15,17,466.133375,
Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,24,25,498.652125,
JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,23,23,494.48916666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 5,8,15,500,
Florida State Championship series #4,2018-10-21,Cat 3 M 40-49,24,24,539.87630208333,
