Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,23941,Dean,Haas,Fort Lewis College,0:00:00,271420,291.83,242.50996643519,
Men Collegiate CAT A,2,21994,Noah,Granigan,University of Colorado Boulder,0:00:00,229865,258.22,251.65809953704,
Men Collegiate CAT A,3,60007,Michael,Gaines,Colorado State University,0:00:00,244643,334.52,260.80623263889,
Men Collegiate CAT A,4,1332,Bill,Golembieski,University of Colorado Boulder,0:00:00,274222,273.58,269.95436574074,
Men Collegiate CAT A,5,24334,Lucas,Wardein,Fort Lewis College,0:00:00,,237.25,279.10249884259,
Men Collegiate CAT A,6,63433,Edwin,Supple,Colorado School of Mines,0:00:00,370837,351.41,288.25063194444,
Men Collegiate CAT A,6,39015,Zack,Lavergne,Colorado Mesa University,0:00:00,309923,341.24,297.3987650463,
Men Collegiate CAT A,8,46524,Kit,Recca,Colorado School of Mines,0:00:00,252699,255.54,306.54689814815,
Men Collegiate CAT A,9,18925,George,Simpson,Colorado State University,0:00:00,399388,243.84,315.69503125,
Men Collegiate CAT A,10,24382,Maxx,Chance,University of Colorado Boulder,0:00:00,303319,339.32,324.84316435185,
Men Collegiate CAT A,11,43495,Ian,Whaley,Colorado State University,0:00:00,357229,335.74,333.9912974537,
Men Collegiate CAT A,12,51597,Troy,Meeker,Fort Lewis College,0:00:00,333346,372.19,343.13943055556,
Men Collegiate CAT A,13,63431,Garrett,Brown,University of Colorado Boulder,0:00:00,386123,373.59,352.28756365741,
Men Collegiate CAT A,14,53922,Jarred,Jordan,Colorado Mesa University,0:00:00,332992,338.78,361.43569675926,
Men Collegiate CAT A,15,60957,Grant,Vanhoose,Colorado State University,0:00:00,368531,421.57,370.58382986111,
Men Collegiate CAT A,16,21149,Jackson,Long,University of Colorado Boulder,0:00:00,246024,273.18,379.73196296296,
Men Collegiate CAT A,17,24436,Colt,Peterson,University of Colorado Boulder,0:00:00,287772,241.46,379.73196296296,
Men Collegiate CAT A,18,34568,Emmanuel,Gagne,Fort Lewis College,0:00:00,439076,317.26,379.73196296296,
Men Collegiate CAT A,18,24412,Andrew,Hemesath,Colorado School of Mines,0:00:00,254826,225.75,379.73196296296,
Men Collegiate CAT A,20,58798,Sepp,Kuss,University of Colorado Boulder,0:00:00,276598,250,379.73196296296,
Men Collegiate CAT A,21,92747,Austin,Stephens,University of Colorado Boulder,0:00:00,425382,352.7,379.73196296296,
Men Collegiate CAT A,22,26199,Chad,Young,Colorado School of Mines,0:00:00,318898,306.48,379.73196296296,
Men Collegiate CAT A,23,1330,Zack,Noonan,Fort Lewis College,0:00:00,249618,258.4,379.73196296296,
Men Collegiate CAT A,24,75301,William,Tourtillot,Colorado State University,0:00:00,394377,379.84,379.73196296296,
Men Collegiate CAT A,24,29698,Spencer,Oswald,Colorado Mesa University,0:00:00,231748,287.94,379.73196296296,
Men Collegiate CAT A,26,91145,Andre,Szlendak,University of Colorado Boulder,0:00:00,406966,365.86,379.73196296296,
Men Collegiate CAT A,27,15766,Nicolas,Jimenez,Colorado School of Mines,0:00:00,305250,305.65,379.73196296296,
Men Collegiate CAT A,27,46281,Quint,Berkemeier,Colorado Mesa University,0:00:00,240136,336.94,379.73196296296,
Men Collegiate CAT A,29,46483,Marcel,Davidse,University of Colorado Boulder,0:00:00,359256,334.87,379.73196296296,
Men Collegiate CAT A,30,70177,Gregory,Seymour,Colorado State University,0:00:00,385701,372.47,379.73196296296,
Men Collegiate CAT A,31,44203,Nathan,Seaford,Fort Lewis College,0:00:00,354044,282.4,379.73196296296,
Men Collegiate CAT A,32,46440,Stephen,Cochran,Colorado Mesa University,0:00:00,359730,379.65,379.73196296296,
Men Collegiate CAT A,33,60025,Peter,Behm,Fort Lewis College,0:00:00,342680,392.63,379.73196296296,
Men Collegiate CAT A,34,50764,Jacob,Pratt,Colorado State University,0:00:00,378415,400.38,379.73196296296,
Men Collegiate CAT A,35,46424,Cyrus,Pearo,University of Denver,0:00:00,375247,321.61,379.73196296296,
Men Collegiate CAT A,DNF,30857,Michael,Chifala,University of Colorado Boulder,0:00:00,311146,364.83997765309,441.65778703704,
Men Collegiate CAT A,36,46588,Oinatz,Uribe,University of Colorado Denver,0:00:00,288593,413.25572852002,379.73196296296,
Men Collegiate CAT A,DNF,75292,Taylor,Schmidt,Colorado School of Mines,0:00:00,257291,380.94,441.65778703704,
Men Collegiate CAT B,1,51895,Simon,Demby-myers,Colorado School of Mines,0:00:00,375278,400,357.43101388889,
Men Collegiate CAT B,2,46431,Andrew,Faturos,Colorado State University,0:00:00,359659,431.11,367.93736111111,
Men Collegiate CAT B,3,96001,Dylan,Fox,University of Colorado Boulder,0:00:00,386420,415.54,378.44370833333,
Men Collegiate CAT B,4,16872,Aidan,Palmer,Fort Lewis College,0:00:00,303835,353.53,388.95005555556,
Men Collegiate CAT B,5,92751,Carl,Sechrist,University of Colorado Boulder,0:00:00,384050,408.9,399.45640277778,
Men Collegiate CAT B,6,75294,Brendan,Lee,University of Colorado Boulder,0:00:00,398521,406.1,409.96275,
Men Collegiate CAT B,7,92755,Kevin,Housh,University of Colorado Denver,0:00:00,422731,417.91,420.46909722222,
Men Collegiate CAT B,8,92760,Charles,Dorchester,Colorado State University,0:00:00,428030,437.84,430.97544444444,
Men Collegiate CAT B,9,8830,Simon,Pendleton,University of Colorado Boulder,0:00:00,289027,378.16,441.48179166667,
Men Collegiate CAT B,10,74021,Joshua,Murdock,Metropolitan State University of Denver,0:00:00,327552,457.36,451.98813888889,
Men Collegiate CAT B,11,93837,Evan,Mega,Colorado College,0:00:00,430360,435.23,462.49448611111,
Men Collegiate CAT B,12,91158,Rees,York,Colorado State University,0:00:00,404821,491.46,473.00083333333,
Men Collegiate CAT B,13,32886,Devon,Baummer,University of Colorado Boulder,0:00:00,336640,440.39,483.50718055556,
Men Collegiate CAT B,14,75299,Jake,Wands,Colorado School of Mines,0:00:00,387588,413.66,494.01352777778,
Men Collegiate CAT B,15,41964,Miles,Whedbee,Colorado State University,0:00:00,367977,519.62,504.519875,
Men Collegiate CAT B,16,81427,Garrett,Gerchar,University of Colorado Boulder,0:00:00,344890,371.68867420042,515.02622222222,
Men Collegiate CAT B,17,92461,Gabriel,Gutierrez flores,Colorado Mesa University,0:00:00,424907,480.57,515.02622222222,
Men Collegiate CAT B,DNF,93848,Kevin,Mcgraw,Colorado State University,0:00:00,363107,492.16770833333,510.71592592593,
Men Collegiate CAT B,18,93836,Evan,Kiesow butt,Colorado State University,0:00:00,425280,484.55,515.02622222222,
Men Collegiate CAT B,DNF,75298,Andrew,Daniels,University of Denver,0:00:00,400579,400,510.71592592593,
Men Collegiate CAT B,DNF,63610,Zack,Morgan,University of Colorado Boulder,0:00:00,378202,449.23,510.71592592593,
Men Collegiate CAT B,DNF,92768,Forrest,Russell,Colorado Mesa University,0:00:00,383856,474.94,510.71592592593,
Men Collegiate CAT B,DNF,92752,Joshua,French,Colorado School of Mines,0:00:00,413748,404.84,510.71592592593,
Men Collegiate CAT B,DNF,25128,Sebastian,Sturges,Colorado State University,0:00:00,301347,493.22392857143,510.71592592593,
Men Collegiate CAT B,DNF,43395,James,Hilyer,Fort Lewis College,0:00:00,291935,342.49364814815,510.71592592593,
Men Collegiate CAT C,1,78453,Kyle,Bloesser,Colorado State University,0:00:00,293885,500,432.36607142857,
Men Collegiate CAT C,2,107858,Josh,Lawrence,University of Colorado Boulder,0:00:00,354444,500,439.73214285714,
Men Collegiate CAT C,3,107859,Dan,Mcmahon,Colorado School of Mines,0:00:00,442937,500,447.09821428571,
Men Collegiate CAT C,4,42274,Derek,Hall,US Air Force Academy,0:00:00,358353,484.92,454.46428571429,
Men Collegiate CAT C,5,98908,Andrew,Hood,US Air Force Academy,0:00:00,467362,523.84612847222,461.83035714286,
Men Collegiate CAT C,6,107860,Connor,Natzke,Colorado School of Mines,0:00:00,466519,500,469.19642857143,
Men Collegiate CAT C,7,107861,Tyler,Rickett,US Air Force Academy,0:00:00,449018,500,476.5625,
Men Collegiate CAT C,8,107862,Clint,Sawyer,Colorado State University,0:00:00,466233,500,483.92857142857,
Men Collegiate CAT C,9,41616,Ethan,Pearl,Colorado State University,0:00:00,356098,500,491.29464285714,
Men Collegiate CAT C,10,107863,Tucker,Keren,Colorado State University,0:00:00,309029,500,498.66071428571,
Men Collegiate CAT C,11,92789,Jose,Baez,US Air Force Academy,0:00:00,426064,474.72,506.02678571429,
Men Collegiate CAT C,12,107864,Daniel,Mattox,University of Denver,0:00:00,455713,500,513.39285714286,
Men Collegiate CAT C,13,107865,Christopher,Dambrosio,University of Colorado Boulder,0:00:00,449091,500,520.75892857143,
Men Collegiate CAT C,14,107866,Wyatt,Stanland,University of Denver,0:00:00,449253,500,528.125,
Men Collegiate CAT C,15,96003,Ian,Parker,University of Denver,0:00:00,375687,497.85,535.49107142857,
Men Collegiate CAT C,16,86475,Dakota,Troudt,University of Northern Colorado,0:00:00,396047,510.52,542.85714285714,
Men Collegiate CAT C,17,81544,Geordon,Taylor,Fort Lewis College,0:00:00,406368,547.74,542.85714285714,
Men Collegiate CAT C,18,107867,Michael,Guida,University of Colorado Boulder,0:00:00,423667,500,542.85714285714,
Men Collegiate CAT C,19,92791,Patrick,French,US Air Force Academy,0:00:00,427605,474.06,542.85714285714,
Men Collegiate CAT C,20,89044,Colin,Grey,University of Colorado Boulder,0:00:00,412122,500,542.85714285714,
Men Collegiate CAT C,21,92763,James,Sutton,Colorado State University,0:00:00,428196,471.81,542.85714285714,
Men Collegiate CAT C,22,107868,Michael,Colwell,Colorado College,0:00:00,466842,500,542.85714285714,
Men Collegiate CAT C,23,37754,Noah,Dart,US Air Force Academy,0:00:00,342412,500,542.85714285714,
Men Collegiate CAT C,24,107869,Yuming,Huang,Colorado State University,0:00:00,460625,500,542.85714285714,
Men Collegiate CAT C,25,107870,Matthew,Useda,University of Denver,0:00:00,467504,500,542.85714285714,
Men Collegiate CAT C,26,107871,Seyyed,Poorya hosseini aliabad,University of Colorado Denver,0:00:00,467217,500,542.85714285714,
Men Collegiate CAT C,27,92793,Michael,Mcgarry,Colorado State University,0:00:00,425146,500.98,542.85714285714,
Men Collegiate CAT C,28,92465,Graham,Cross,Colorado State University,0:00:00,396207,507.65033734218,542.85714285714,
Men Collegiate CAT C,DNF,107872,Nick,Forsha,University of Colorado Boulder,0:00:00,443573,500,580.35714285714,
Men Collegiate CAT C,DNF,102890,Chase,Kregor���,University of Colorado Boulder,0:00:00,442780,561.2427962963,580.35714285714,
Men SM 1-23,1,24648,Zack,Allison,Elevate Elite Cycling Team,,211435,214.52,214.52,
Men SM 1-23,2,49062,Michael,Burleigh,GS Ciao,,345802,274.59,225.32409090909,
Men SM 1-23,3,61795,Matthew,Deangelis,Primal - Audi Denver,,363841,283.98,230.14968181818,
Men SM 1-23,4,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,,211114,264.91,234.97527272727,
Men SM 1-23,5,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,,292547,238.73,239.80086363636,
Men SM 1-23,6,1257,Ian,Holt,Tierra Plan Racing p/b IntraNerve,,178103,270.99,244.62645454545,
Men SM 1-23,7,21994,Noah,Granigan,Hagens Berman U-23,,229865,258.22,249.45204545455,
Men SM 1-23,8,20454,Robin,Eckmann,,,254025,246.85,254.27763636364,
Men SM 1-23,9,58798,Sepp,Kuss,LiVe Well p/b Bountiful Bicycle,,276598,200,259.10322727273,
Men SM 1-23,10,31000,Erik,Hamilton,Boulder Cycle Sport/ YogaGlo,,238111,315.88,263.92881818182,
Men SM 1-23,11,24412,Andrew,Hemesath,The Colorado Collective,,254826,225.75,268.75440909091,
Men SM 1-23,12,52008,Brian,Firle,Primal - Audi Denver,,282337,242.76,273.58,
Men SM 1-23,13,26199,Chad,Young,CCB Racing,,318898,306.48,278.40559090909,
Men SM 1-23,15,50761,Thomas,Herman,Altitude Cycling,,193527,,,
Men SM 1-23,16,1332,Bill,Golembieski,Sonic Boom Racing Team,,274222,,,
Men SM 1-23,17,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,,,
Men SM 1-23,18,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,,157100,,,
Men SM 1-23,19,19264,Nathaniel,Beams,Elevate Elite Cycling Team,,259780,,,
Men SM 1-23,20,87292,Christopher,G doyle,,,9949,,,
Men SM 1-23,21,77186,Robert,Thayer,Sonic Boom Racing Team,,396770,,,
Men SM 1-23,22,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,,284765,,,
Men SM 1-23,DNF,77194,Luis,Soto,,,396464,405.92,336.31268181818,
Men SM 1-23,DNF,46599,Danial,Ebner,Reynolds Roofing/CRJ Racing,,345196,427.98207513718,336.31268181818,
Men SM 1-23,24,46524,Kit,Recca,The Colorado Collective,,252699,,,
Men SM 1-23,25,42043,Riley,Majeune-fagan,The Colorado Collective,,250791,,,
Men SM 1-23,DNF,96575,Anuthee,Huffstetter,COGA Elite Cycling Team,,159143,323.60791666667,336.31268181818,
Men SM 1-23,DNF,9281,Joseph,Chudyk,GS Panache,,298228,340.08610335742,336.31268181818,
Men SM 1-23,DNF,77187,Steven,Turney,Reynolds Roofing/CRJ Racing,,400911,328.84,336.31268181818,
Men SM 1-23,DNF,20411,Taylor,Jung,COGA Elite Cycling Team,,241461,341.17,336.31268181818,
Men SM 1-23,DNF,107873,Michael,Sagermann,,,466228,200,336.31268181818,
Men SM 1-23,DNF,75355,Matthew,Eberly,Primal - Audi Denver,,199914,297.53,336.31268181818,
Men SM 1-23,DNF,91137,Evangelos,Gatseos,Sonic Boom Racing Team,,260213,326.35,336.31268181818,
Men SM 1-23,DNF,77182,Chris,Skinner,Thump Cycling p/b Turin,,32871,322.47,336.31268181818,
Men SM 1-23,DNF,102946,Jiri,Sorm,,,440642,413.86,336.31268181818,
Men SM 1-23,DNF,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,,383567,357.74,336.31268181818,
Men SM 1-23,DNF,32605,Logan,Vonbokel,Elevate Elite Cycling Team,,226879,343.89,336.31268181818,
Men SM 1-23,DNF,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,,60214,290.25,336.31268181818,
Men SM 1-23,DNF,43402,Mateo,Gomez,COS Racing,,367402,405.87,336.31268181818,
Men SM 1-23,DNF,52051,Brandon,Babiracki,COS Racing,,341982,310.45,336.31268181818,
Men SM 1-23,DNF,46769,Travis,Furman,Denver Fit Loft,,336770,305.53,336.31268181818,
Men SM 1-23,DNF,46610,Justin,Barber,Reynolds Roofing/CRJ Racing,,304198,297.68,336.31268181818,
Men SM 1-23,DNF,24397,Cormac,Dunn,,,271148,428.8486499154,336.31268181818,
Men SM 1-23,DNF,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climate Master,,342070,350.86,336.31268181818,
Men SM 1-23,DNF,48416,Brian,Lingenfelter,Reynolds Roofing/CRJ Racing,,342840,379.13,336.31268181818,
Men SM 1-23,DNF,24400,Liam,Dunn,COGA Elite Cycling Team,,271147,342.22,336.31268181818,
Men SM 1-23,DNF,91146,Matthew,Kotarbinski,Butler Cycling Team p/b Climate Master,,423175,364.59,336.31268181818,
Men SM 1-23,DNF,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,361.92,336.31268181818,
Men SM 1-23,DNF,43495,Ian,Whaley,CT Cycling Advancement Program,,357229,335.74,336.31268181818,
Men SM 1-23,DNF,52003,Darryl,Shockley,KP Velo,,32518,385.73,336.31268181818,
Men SM 1-23,DNF,55193,Spencer,Martin,Groove Subaru Excel Sports,,290172,268.75,336.31268181818,
Men SM 1-23,DNF,86468,Andrew,E wheeler,Primal - Audi Denver,,408131,380.95,336.31268181818,
Men SM 1-23,DNF,60184,Brett,Rindt,Thump Cycling p/b Turin,,202401,272.76,336.31268181818,
Men SM 1-23,DNF,31706,Isaiah,Newkirk,ICC BISSELL-ABG-GIANT,,282064,301.23,336.31268181818,
Men SM 1-23,DNF,24382,Maxx,Chance,Rocky Mountain Velo,,303319,339.32,336.31268181818,
Men SM 1-23,DNF,78459,William,Barnum,COS Racing,,403024,304.63,336.31268181818,
Men SM 1-23,DNF,75292,Taylor,Schmidt,COGA Elite Cycling Team,,257291,380.94,336.31268181818,
Men SM 1-23,DNF,21149,Jackson,Long,The Colorado Collective,,246024,273.18,336.31268181818,
Men SM 1-23,DNF,23898,Adam,Looney,,,283977,200,336.31268181818,
Men SM 1-23,DNF,63433,Edwin,Supple,GS Panache,,370837,351.41,336.31268181818,
Men SM 4-5,1,19438,Rhys,Louis,Flatlandia Cycling Team,,298724,481.16986301549,391.33146118772,
Men SM 4-5,2,129464,Adam,Pochon,Sports Optical Racing Team,,411208,495.49,395.84442571174,
Men SM 4-5,3,107874,Brad,Berger,Sonic Boom Racing Team,,285148,450,400.35739023576,
Men SM 4-5,4,91151,Jacob,Hatcher,,,424969,401.63,404.87035475979,
Men SM 4-5,5,107875,Samuel,License suspended,Prestige Imports/Porsche/Audi Race Team,,,450,409.38331928381,
Men SM 4-5,6,75342,Brett,Henry,Team Cycleton,,391864,450,413.89628380783,
Men SM 4-5,7,107876,Reid,Glover,Audi,,466751,450,418.40924833185,
Men SM 4-5,8,100118,Michael,Ubieta,,,438760,366.02,422.92221285587,
Men SM 4-5,9,65158,Ryan,Korzyniowski,Lee's Cyclery-Trek Factory,,395239,443.97,427.43517737989,
Men SM 4-5,10,67535,Benjamin,Stewart,,,219581,450,431.94814190391,
Men SM 4-5,11,96001,Dylan,Fox,Sonic Boom Racing Team,,386420,415.54,436.46110642794,
Men SM 4-5,12,86465,Max,Huddleston,Prestige Imports/Porsche/Audi Race Team,,407748,403.95,440.97407095196,
Men SM 4-5,13,54063,Justin,Little,Thump Cycling p/b Turin,,129396,457.14237919824,445.48703547598,
Men SM 4-5,14,103351,Chris,J schlessinger,Thump Cycling p/b Turin,,439854,409.05,450,
Men SM 4-5,15,93192,Nick,Bruskewitz,HSP,,413726,452.33,454.51296452402,
Men SM 4-5,16,95524,Rob,Boydston,Rodeo,,394685,409.36,459.02592904804,
Men SM 4-5,17,93872,Adam,Quinney,,,422605,504.1,463.53889357206,
Men SM 4-5,18,559,Ray,Johnson,Reynolds Roofing/CRJ Racing,,440457,450,468.05185809609,
Men SM 4-5,19,73025,John,Zanner,Thump Cycling p/b Turin,,393979,454.41,472.56482262011,
Men SM 4-5,20,12348,William,Patterson,First City Cycling Team,,407113,450,477.07778714413,
Men SM 4-5,21,107877,Garrett,Napier,FIAT of McKinney / Bicycles Plus Racing,,295202,450,481.59075166815,
Men SM 4-5,22,38071,Jamy,Bacchus,Thump Cycling p/b Turin,,349652,454.98,486.10371619217,
Men SM 4-5,23,87544,Clayton,Cole,US Military Cycling Team,,422806,450,490.61668071619,
Men SM 4-5,24,91125,James,Carrigan,Thump Cycling p/b Turin,,139437,407.19,495.12964524021,
Men SM 4-5,25,49084,Neil,Davis,Reynolds Roofing/CRJ Racing,,363130,399.11,499.64260976424,
Men SM 4-5,26,107878,Roy,Hill,VR7 Colorado Cycling Team,,432624,450,504.15557428826,
Men SM 4-5,27,91173,Vitaliy,Margolen,ColoBikeLaw.com,,424684,536.63,508.66853881228,
Men SM 4-5,DNF,107879,Harley,Brown,,,439705,450,517.69446786032,
Men SM 4-5,DNF,16444,Faron,Ryan,ColoBikeLaw.com,,280733,500.55,517.69446786032,
Men SM 4-5,DNF,93884,George,Jordan,Spoked Bikes,,404855,397.82,517.69446786032,
Men SM 4-5,DNF,107880,Larry,Hasbrouck,VR7 Colorado Cycling Team,,117061,450,517.69446786032,
Men SM 4-5,DNF,97859,James,P dull,,,59622,529.54,517.69446786032,
Men SM 4-5,DNF,107881,Stephen,Hoy,,,467529,450,517.69446786032,
Men SM 4-5,DNF,107882,Robert,Rowzee,Team Cycleton,,456071,450,517.69446786032,
Men SM 4-5,DNF,107883,Fredd,Corpuz,Thump Cycling p/b Turin,,425254,450,517.69446786032,
Men SM 4-5,DNF,46494,Davis,Livingston,ColoBikeLaw.com,,363312,555.27,517.69446786032,
Men SM 4-5,DNF,103153,Brenton,Barton,,,440681,486.36363636364,517.69446786032,
Men SM 4-5,DNF,91158,Rees,York,Rams Cycling Team,,404821,491.46,517.69446786032,
Men SM 4-5,DNF,46493,Liam,Obrien,IC3 Colorado,,369463,492.24,517.69446786032,
Men SM 4-5,DNF,51823,Max,Schmidtmann,Rage Cycling Team,,363173,425.27945171126,517.69446786032,
Men SM 4-5,DNF,69037,Jack,Stenson,Rage Cycling Team,,399736,537.56,517.69446786032,
Men SM 4-5,DNF,51957,Drew,Sotebeer,Alpha Bicycle Co.- Vista Subaru,,363681,450,517.69446786032,
Men SM 4-5,DNF,21586,John,Stewart,,,466494,372.32,517.69446786032,
Men SM 4-5,DNF,107884,Shawn,Bard,,,440968,450,517.69446786032,
Men SM 4-5,DNF,75020,Owen,Cooper,Rage Cycling Team,,396666,516.96,517.69446786032,
Men SM 4-5,DNF,14733,Andrew,Smith,,,,468.41,517.69446786032,
Men SM 4-5,DNF,59465,Ben,Hildebrandt,VR7 Colorado Cycling Team,,363410,502.53823577012,517.69446786032,
Men SM 4-5,DNF,107885,David,Ridley,,,385730,450,517.69446786032,
Men SM 4-5,DNF,89809,Joe,Hofeditz,Team Louisville Cyclery,,418994,484.71,517.69446786032,
Men SM 4-5,DNF,8874,David,Fitzgerald,Rodeo,,425545,451.18,517.69446786032,
Men SM 4-5,DNF,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,252625,483.3,517.69446786032,
Men SM 4-5,DNF,107886,John,Lawyer,,,315482,450,517.69446786032,
Men SM 4-5,DNF,89044,Colin,Grey,GS Panache,,412122,450,517.69446786032,
Men SM 4-5,DNF,107887,Christopher,Miner,,,448222,450,517.69446786032,
Men SM 4-5,DNF,91177,Daniel,Briner,Reynolds Roofing/CRJ Racing,,425051,565.26,517.69446786032,
Men SM 4-5,DNF,65962,Ian,Wilson,Team Cycleton,,457965,450,517.69446786032,
Men SM 4-5,DNF,51700,Frank,Pike,GR Capital Racing,,66176,447.08,517.69446786032,
Men SM 4-5,DNF,107888,Roberto,Cortez,,,466153,450,517.69446786032,
Men SM 4-5,DNF,93837,Evan,Mega,Colorado College,,430360,435.23,517.69446786032,
Men SM 4-5,DNF,57421,Bradley,Rolf,ColoBikeLaw.com,,115146,418.83,517.69446786032,
Men SM 4-5,DNF,107889,Andrew,Mccarron,Reynolds Roofing/CRJ Racing,,439897,450,517.69446786032,
Men SM 4-5,DNF,77190,Brian,C ernst,,,376220,465.94,517.69446786032,
Men SM 4-5,DNF,93848,Kevin,Mcgraw,IC3 Colorado,,363107,492.16770833333,517.69446786032,
Men SM 4-5,DNF,107890,Jason,Heider,Avout Racing,,459167,450,517.69446786032,
Men SM 4-5,DNF,95530,Daniel,Stoddard,pedal RACING,,423271,468.88,517.69446786032,
Men SM 4-5,DNF,11446,Andrew,Bennett,Tierra Plan Racing p/b IntraNerve,,386359,420.08,517.69446786032,
Men SM 4-5,DNF,19788,Thomas,Miller,ColoBikeLaw.com,,54905,452.80153011415,517.69446786032,
Men SM 4-5,DNF,107891,Aaron,Glee,Reynolds Roofing/CRJ Racing,,435209,450,517.69446786032,
Men SM 4-5,DNF,74995,Cole,Evans,First City Cycling Team,,395676,442.32180060402,517.69446786032,
Men SM 4-5,DNF,82685,Tyree,Wright,Spradley Barr Wind Chill Cycling,,400292,533.3009484127,517.69446786032,
Men SM 4-5,DNF,99575,Sean,Mattingly,Reynolds Roofing/CRJ Racing,,437840,515.78,517.69446786032,
Men SM 4-5,DNF,80989,Joseph,Vandeven,Thump Cycling p/b Turin,,404993,450,517.69446786032,
Men SM 4-5,DNF,78447,Jason,Broderick,Team Cycleton,,391155,416.77,517.69446786032,
Men SM 4-5,DNF,107892,Corey,Carrico,Avout Racing,,117007,450,517.69446786032,
Men SM 4-5,DNF,107292,Dillon,Hunter,Prestige Imports/Porsche/Audi Race Team,,418249,497.40043520526,517.69446786032,
Women Collegiate CAT A,1,92745,Ariane,Horbach,Colorado Mesa University,0:00:00,414385,379.6,366.36,
Women Collegiate CAT A,2,47332,Mollie,Brewer,University of Colorado Boulder,0:00:00,332976,417.35,376.926,
Women Collegiate CAT A,3,76629,Lexie,Millard,Colorado Mesa University,0:00:00,360232,389.03,387.492,
Women Collegiate CAT A,4,21324,Madison,Tuggle,Colorado State University,0:00:00,310004,457.54,398.058,
Women Collegiate CAT A,5,75310,Melanie,Beale,Colorado State University,0:00:00,395130,430.93,408.624,
Women Collegiate CAT A,6,46408,Mackenzie,Paul,US Air Force Academy,0:00:00,367737,549.25,419.19,
Women Collegiate CAT A,7,52732,Linnea,Dixson,University of Wyoming,0:00:00,295757,472.84,429.756,
Women Collegiate CAT A,8,87576,Natalia,Franco,Colorado Mesa University,0:00:00,432770,409.04,440.322,
Women Collegiate CAT A,9,29475,Chrissy,Esposito,Colorado State University,0:00:00,339014,450,450.888,
Women Collegiate CAT A,DNF,24306,Dominique,Shore,Fort Lewis College,0:00:00,236179,450,543.634,
Women Collegiate CAT B,1,107856,Alice,Wallett,University of Northern Colorado,0:00:00,465906,600,540,
Women Collegiate CAT B,2,58818,Emily,Schaldach,University of Colorado Boulder,0:00:00,314034,600,560,
Women Collegiate CAT B,3,107857,Johanne,Albrigtsen,University of Colorado Boulder,0:00:00,402490,600,580,
Women Collegiate CAT B,4,46413,Sarah,Godish,US Air Force Academy,0:00:00,358658,593.53,600,
Women Collegiate CAT B,5,63426,Lauren,Theune,University of Northern Colorado,0:00:00,374680,600,620,
Women Collegiate CAT B,6,92777,Rebecca,Schneider,University of Colorado Boulder,0:00:00,397560,601.54,640,
Women Collegiate CAT C,1,107848,Hayley,Bates,Colorado College,0:00:00,449014,600,495.72879372836,
Women Collegiate CAT C,2,107468,Ellen,Barry,US Air Force Academy,0:00:00,460242,549.63103668832,516.58303498268,
Women Collegiate CAT C,3,46471,Ariane,Barragan,Metropolitan State University of Denver,0:00:00,366839,543.90688052761,537.43727623701,
Women Collegiate CAT C,4,107849,Marta,Heinz,University of Colorado Boulder,0:00:00,410457,600,558.29151749134,
Women Collegiate CAT C,5,107850,Mary,Zimmerman,US Air Force Academy,0:00:00,455878,600,579.14575874567,
Women Collegiate CAT C,6,92771,Laura,Leonard,Colorado School of Mines,0:00:00,426069,654.22,600,
Women Collegiate CAT C,7,107851,Hannah,Fryer,Colorado College,0:00:00,,600,620.85424125433,
Women Collegiate CAT C,8,107852,Maryhelen,Monreal,Colorado State University,0:00:00,467291,600,641.70848250866,
Women Collegiate CAT C,9,107853,Michaela,Rillings,Colorado School of Mines,0:00:00,449076,600,662.56272376299,
Women Collegiate CAT C,10,107854,Clio,Castruccio,University of Denver,0:00:00,432137,600,683.41696501732,
Women Collegiate CAT C,11,107855,Marina,Laguna,University of Denver,0:00:00,466906,600,704.27120627164,
Women SW Open,1,51639,Sue,Lloyd,Thump Cycling p/b Turin,,321432,460.77,382.50283333333,
Women SW Open,2,24312,Marta,Morris,TWENTY16 Devo presented by SHO-AIR,,315188,466.63,396.00226666667,
Women SW Open,3,47332,Mollie,Brewer,Vanderkitten VIP,,332976,417.35,409.5017,
Women SW Open,4,95540,Shelley,Nelson,Stages Cycling,,363672,422.61,423.00113333333,
Women SW Open,5,91199,Michelle,Henry,Team Cycleton,,418537,503.28,436.50056666667,
Women SW Open,6,67471,Birgit,Morris,TWENTY16 Devo presented by SHO-AIR,,357254,450,450,
Women SW Open,7,107849,Marta,Heinz,,,410457,450,463.49943333333,
Women SW Open,8,88408,Denise,Stark,Rocky Mountain Road Club,,413007,450,476.99886666667,
Women SW Open,9,46545,Andrea,Koenig,Reynolds Roofing/CRJ Racing,,348758,494.07,490.4983,
